Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,13,1,2,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,181,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,187,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,178,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,186,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,191,,,,
7,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,5,,,,
8,up,Bomfunk MC's,Freestyler,9,5,177,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,175,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,10,175,,,,
11,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,171,,,,
12,up,Knife Party,Bonfire,14,11,170,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,172,,,,
14,up,Basic Element,I’ll Never Let You Know,16,12,161,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,14,172,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,178,,,,
17,-,Basshunter,Boten Anna (Radio Edit),-,1,179,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,141,,,,
19,up,AronChupa,I'm an Albatraoz,19,15,145,,,,
20,up,ItaloBrothers,This Is Nightlife (Extended),20,16,143,,,,
21,down,Loreen,Euphoria (Single Version),1,1,183,,,,
22,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,8,,,,
23,-,Skrillex,Bangarang (feat. Sirah),-,5,173,,,,
24,-,TST Project,Forecast (feat. Petri Rinne) [Merisää 2023 Uplifting Remix],-,24,1,,,,
25,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,25,1,,,,
26,-,FISHER & Kita Alexander,Atmosphere,-,26,1,,,,
27,down,Tacabro,Tacatà (Radio Edit),6,3,178,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),7,4,167,,,,
29,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,149,,,,
30,down,Waldo's People,Back Again (Radio Edit),22,16,145,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,183,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,181,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,169,,,,
34,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,172,,,,
35,down,Calvin Harris,Blame (feat. John Newman),23,17,172,,,,
36,-,Tungevaag,Lonely Hearts,-,36,1,,,,
37,-,Mighty 44,Calling Your Name,-,37,1,,,,
38,-,Novalima,El Regalo (BLOOM Remix),-,38,1,,,,
39,-,Portion Boys,Elämän ABC,-,1,12,,,,
40,-,Kota Banks,Eternal Crush,-,40,1,,,,
41,-,JANSKU,Murder the Bassline (Radio Edit),-,41,1,,,,
42,-,Rony Rex,True Religion,-,42,1,,,,
43,-,DJ Gollum,All the Things She Said (feat. Scarlet) [Cristian Marchi & Luis Rodriguez Extended Mix],-,43,1,,,,
44,-,Lava Legacy,Big Brass,-,44,1,,,,
45,-,Aleph,Above The Light (Remix),-,45,1,,,,
46,-,Tensnake,Mind Talking (feat. Nazzereene),-,46,1,,,,
47,-,MCVERTT,Maddy,-,47,1,,,,
48,-,Demi Kanon,Let Me Dance,-,48,1,,,,
49,-,Portion Boys,Kyläbaari,-,1,19,,,,
50,-,Hamatsuki,Shrink,-,50,1,,,,
51,-,Repro,Castaway (Ben Hoax Sunset Mix),-,51,1,,,,
52,-,Jewel Kid,Body Right,-,52,1,,,,
53,-,"Clubhunterz, Niklas Dee & BASTL",Hall of Fame (feat. Nika),-,53,1,,,,
54,-,Alok & Ava Max,Car Keys (Ayla),-,18,2,,,,
55,-,No Hero & Nino Rivera,Falling in Love (Radio Edit),-,55,1,,,,
56,-,Godford,Better Place,-,56,1,,,,
57,-,Javier Carballo,Beat Investigator,-,57,1,,,,
58,-,Matisse & Sadko & Swedish Red Elephant,Holiday,-,58,1,,,,
59,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,59,1,,,,
60,-,Airod,Meet Me in the Club,-,60,1,,,,
61,-,LNY TNZ & アフロジャック,Lift Me Up,-,61,1,,,,
62,-,John B,Red Sky (feat. Shaz Sparks) [Subsonik & Smooth Remix],-,62,1,,,,
63,-,Kobaryo,kawAIi (feat. Srezcat),-,63,1,,,,
64,-,X-Coast,Move (Trans Mix),-,64,1,,,,
65,-,"Poylow, Kédo Rebelle & Ivan Jamile",Airplanes,-,65,1,,,,
66,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,3,,,,
67,-,Caim,Illusion (Mixed),-,67,1,,,,
68,-,Jay Reeve & Elyn,Bitter Sweet Symphony (Hardstyle Mix),-,68,1,,,,
69,-,The Cool Notes,In Your Car,-,69,1,,,,
70,-,Chloé Caillet & Mikhail Beltran,NYWTF (Edit),-,70,1,,,,
71,-,Vikström,Shake 'Em,-,71,1,,,,
72,-,Sola & Corrupted Mind,Rip the Roof Off,-,72,1,,,,
73,-,SLEEPWALKRS,Novacane,-,73,1,,,,
74,-,Grigoré,Combination N22,-,74,1,,,,
75,-,Phil Fuldner,That Girl,-,75,1,,,,
76,-,Matt Hawk,GANG GANG,-,76,1,,,,
77,-,Skarma,Spiralion,-,77,1,,,,
78,-,Michael Maurice,Galactic Lawbreakers,-,78,1,,,,
79,-,OTIOT,Can't Believe,-,79,1,,,,
80,-,Pino D'ambini,Up & Down (Ballz),-,80,1,,,,
81,-,Penta,Workout,-,81,1,,,,
82,-,Animato & Volcano On Mars,KUM,-,82,1,,,,
83,-,Axel Boy & Kain Cioffie,Feel Your Lovin',-,83,1,,,,
84,-,De Tories sa & Citykingrsa,Quantum Sounds,-,84,1,,,,
85,-,Prophecy,Oracle,-,85,1,,,,
86,-,Jeffrey Sutorius & BlackCode,Crash Into Your Love (feat. David Allen),-,86,1,,,,
87,-,Loose-E,Ukabong,-,87,1,,,,
88,-,Tujamo & Sick Individuals,Lose Control,-,88,1,,,,
89,-,NLCK & Naeleck,Can Can,-,89,1,,,,
90,-,Camille Jones,The Creeps (Brent Anthony x ACT ON Remix),-,90,1,,,,
91,-,"DJ S.K.T, DJ YU-KI & King Perryy",Tight Condition,-,91,1,,,,
92,-,BLR,Turn It Around Baby,-,92,1,,,,
93,-,"WIN WIN, FAME Sounds & Lola K",Make It Right,-,93,1,,,,
94,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Sean Finn Remix],-,94,1,,,,
95,-,Dimatik & Broken Minds,Rave Hoven (feat. Maikki),-,95,1,,,,
96,-,Dario Rodriguez,In Your Eyes (feat. Colorway),-,96,1,,,,
97,-,Max Lean & Lucas Butler,Taking Me Higher (feat. Bonny Lauren),-,97,1,,,,
98,-,Amely,Crown,-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,136,,,,
100,down,Baauer,Harlem Shake,25,20,130,,,,
