Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin,Let the Birds Fly Away (Radio Edit),-,1,1,,,,
2,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,119,,,,
3,-,Basshunter,Boten Anna (Radio Edit),-,1,121,,,,
4,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,122,,,,
5,-,Tacabro,Tacatà (Radio Edit),-,3,114,,,,
6,-,Darude,Sandstorm (Radio Edit),-,1,119,,,,
7,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,128,,,,
8,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,122,,,,
9,-,Bomfunk MC's,Freestyler,-,5,119,,,,
10,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,119,,,,
11,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,110,,,,
12,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,115,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,110,,,,
14,-,David Guetta,Dangerous (feat. Sam Martin),-,10,112,,,,
15,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,107,,,,
16,-,Knife Party,Bonfire,-,11,106,,,,
17,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,107,,,,
18,-,Basic Element,I’ll Never Let You Know,-,12,99,,,,
19,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,106,,,,
20,-,ItaloBrothers,This Is Nightlife (Extended),-,16,86,,,,
21,-,Waldo's People,Back Again (Radio Edit),-,16,89,,,,
22,-,Calvin Harris,Blame (feat. John Newman),-,17,112,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,82,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,68,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,62,,,,
26,-,Mr. President,Coco Jamboo,-,21,46,,,,
27,-,David Guetta,Titanium (feat. Sia),-,14,122,,,,
28,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,52,,,,
29,-,Loreen,My Heart Is Refusing Me,-,23,96,,,,
30,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,46,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,38,,,,
32,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,50,,,,
33,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,40,,,,
34,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,39,,,,
35,-,Skrillex,First of the Year (Equinox),-,31,34,,,,
36,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,21,,,,
37,-,Basshunter,Boten Anna (Club Remix),-,37,10,,,,
38,-,David Guetta & Sia,Flames,-,38,13,,,,
