Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),25,1,14,94,2020-03-01,8,2020-08-16
2,up,twocolors,Lovefool,44,1,3,,,,
3,up,Loreen,Euphoria (Single Version),21,1,32,,,,
4,down,アヴィーチー,Hey Brother,1,1,36,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,2,32,,,,
6,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,3,32,,,,
7,down,Duck Sauce,Barbra Streisand,4,1,32,,,,
8,down,Stromae,Alors on danse (Dubdogz Remix),5,3,35,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,2,26,,,,
10,up,surf mesa,Ily,28,2,9,63,2020-04-19,18,2020-07-12
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,32,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,31,,,,
13,down,Avicii,Levels (Instrumental),8,3,36,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,2,31,,,,
15,down,Tacabro,Tacatà (Radio Edit),9,3,27,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,36,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,36,,,,
18,down,Skrillex,Bangarang (feat. Sirah),12,5,32,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,12,35,,,,
20,down,David Guetta,Titanium (feat. Sia),16,14,35,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,1,31,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),13,4,30,,,,
23,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,2,2,2,,,,
24,-,Akela & Kahikko,Nightfall,-,24,1,,,,
25,-,Whiney,Black Ice,-,25,1,,,,
26,up,Alex Mattson,Better Off,27,26,3,,,,
27,-,Sueno Latino,La Puerta Del Sol (Island Mix),-,27,1,,,,
28,-,Weiss & Harry Romero,Where Do We Go?,-,28,1,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,1,,,,
30,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,30,1,,,,
31,-,Guy Mantzur & Khen,Children With No Name (feat. Kamila) [Dub Version],-,31,1,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,12,36,,,,
33,-,DJ Odette,The Need,-,33,1,,,,
34,-,Brecc,Quarantine,-,34,1,,,,
35,-,Theo Kottis,Never,-,35,1,,,,
36,-,Hifi Sean,Testify (feat. Crystal Waters) [Extended],-,36,1,,,,
37,-,Secondcity,In My Mind (Edit),-,37,1,,,,
38,-,Don Diablo,Never Change,-,38,1,,,,
39,-,Dillon Francis,You Do You (feat. BabyJake) [DJ Hanzel Remix],-,39,1,,,,
40,-,Will Sparks & Firelite,Next Generation (Hard Mix),-,40,1,,,,
41,-,Arctic Sounds,Humanized,-,41,1,,,,
42,-,Leo Pol,House For the Soul,-,42,1,,,,
43,-,Dave Winnel,Trust Issues,-,43,1,,,,
44,-,New Frames,Staub,-,44,1,,,,
45,-,Carloh,One Moment,-,45,1,,,,
46,-,Leo Pol,Le String Rouge (Vocal),-,46,1,,,,
47,-,ASP3CT,Let Me Go,-,47,1,,,,
48,-,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],-,48,1,,,,
49,-,Super8 & Tab & Christina Novelli,Rooftops,-,49,1,,,,
50,-,Yotto,Another Riff for the Good Times (Extended Mix),-,50,1,,,,
51,-,Pharien,Say It Better (feat. Sarah de Warren) [Extended Mix],-,51,1,,,,
52,-,Pablo Bravas,You (feat. Hedara),-,52,1,,,,
53,-,"Riggi & Piros, VENIICE & RANI",My Feelings (Hq Remix),-,53,1,,,,
54,-,Emphi,Utsikten (Extended Mix),-,54,1,,,,
55,-,Remco Beekwilder,Goddess of Vice,-,55,1,,,,
56,-,Tiësto,Everything (feat. JES) [Standerwick Remix],-,56,1,,,,
57,-,Keke Palmer,Thick,-,57,1,,,,
58,-,Deep Dimension & DYEN,Jaw Movements,-,58,1,,,,
59,-,Trudge,Rainmaker,-,59,1,,,,
60,-,Tiësto,Tomorrow (feat. 433),-,60,1,,,,
61,-,Riggi & Piros,Hype (Extended Mix),-,61,1,,,,
62,-,Max Chapman,Feels So Good,-,62,1,,,,
63,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,63,1,,,,
64,-,Alex Klingle,Colors Back (Paul Arcane Extended Remix),-,64,1,,,,
65,-,Mr.90,Need You Now (Extended Mix),-,65,1,,,,
66,-,Patrice Bäumel,Roar (Adana Twins Remix) [mixed],-,66,1,,,,
67,-,VCL,Lockdown,-,67,1,,,,
68,-,Denivel Line,Imaginação,-,68,1,,,,
69,-,Viper Diva,Hold Me Back,-,69,1,,,,
70,-,Klaas,Money,-,70,1,,,,
71,-,Takahito Rute Koshida/Aki,Drive Your Fire,-,71,1,,,,
72,-,Adrian Alexander & Paul Arcane,In My Soul (Sunny Lax Extended Mix),-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,24,1,35,,,,
74,-,Razvan Mitroi,Summer Vibes,-,74,1,,,,
75,-,Thomas Mengel,Aros (Extended Mix),-,75,1,,,,
76,-,Conor Ross,Thinkin' Bout You,-,76,1,,,,
77,-,gosha,Get Busy,-,77,1,,,,
78,-,Dax J,Opressor,-,78,1,,,,
79,-,Spada,Part of Me (Extended Mix),-,79,1,,,,
80,down,Calvin Harris,Summer,37,9,30,,,,
81,-,Remco Beekwilder,No Love Song,-,81,1,,,,
82,-,Dave Summit & Sonickraft,Jamboree (Radio Edit),-,82,1,,,,
83,-,Dimension,Techno,-,83,1,,,,
84,-,MRD,Superwoman (feat. Sticky Icky),-,84,1,,,,
85,-,Darude,Sandstorm (Radio Edit),-,1,34,,,,
86,-,Protoculture,Inu (Extended Mix),-,86,1,,,,
87,-,An Der Beat,!Knuf,-,87,1,,,,
88,-,Shane Euston,Night Sky,-,88,1,,,,
89,-,Wndrlst,365X,-,89,1,,,,
90,-,Judy Torres,Come Into My Arms (Johnny Budz Mixshow Edit),-,90,1,,,,
91,-,Masarima,Freak Like U (Club Mix),-,91,1,,,,
92,-,Shana,Turned Up On You (Radio),-,92,1,,,,
93,-,Above & Beyond,Homecoming (Enamour Extended Mix),-,93,1,,,,
94,-,Fair Light Ranger,Natural Flavor (Extended Mix),-,94,1,,,,
95,-,Noneoftheabove,Ketchup (feat. DYEN),-,95,1,,,,
96,-,DYEN,Jack,-,96,1,,,,
97,-,Jordin Post,New Day (Extended Mix),-,97,1,,,,
98,-,Rebecca & Fiona,People Getting Mad,-,98,1,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,9,1,,,,
100,-,Josh Butler,Stratagem,-,100,1,,,,
