Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),12,1,95,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],15,1,9,,,,
3,down,アヴィーチー,Hey Brother,1,1,103,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,2,77,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),7,2,94,,,,
6,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,1,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,95,,,,
8,down,Basshunter,Boten Anna (Radio Edit),2,1,97,,,,
9,down,Stromae,Alors on danse (Mowgli Remix),3,3,52,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,97,,,,
11,down,Avicii,Levels (Instrumental),6,3,103,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,3,93,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,3,97,,,,
14,down,Darude,Sandstorm (Radio Edit),8,1,92,,,,
15,up,Tacabro,Tacatà (Radio Edit),34,3,87,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,6,103,,,,
17,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,1,,,,
18,up,Swedish House Mafia,Greyhound (Live),49,8,17,,,,
19,-,DVBBS & Icona Pop,Do It Anyway,-,19,1,,,,
20,up,Calvin Harris,Summer,22,9,84,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,101,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),10,4,89,,,,
23,-,Tchami,Omega (feat. Ibranovski),-,23,1,,,,
24,-,"LUM!X, Orange INC & Séb Mont",Champion (Summer 2021 LEC Playoffs Anthem),-,24,1,,,,
25,-,Fonzerelli,Hope,-,25,1,,,,
26,-,HI CUTIE,Little Witch,-,26,1,,,,
27,-,Futurebound,Dangerous,-,27,1,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,1,24,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),13,9,66,,,,
30,up,Duck Sauce,Barbra Streisand,37,1,93,,,,
31,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",31,7,51,,,,
32,-,DJ D,Imagine (Endymion Remix),-,32,1,,,,
33,down,Bomfunk MC's,Freestyler,14,5,95,,,,
34,-,Binary Finary,1998 (Kay Cee 1999 Remix),-,34,1,,,,
35,-,D-Sturb,Wanna Stay (Extended Mix),-,35,1,,,,
36,-,BLACKSWAN,Close to Me,-,36,1,,,,
37,-,Fonzerelli,Will You Miss Me (feat. Alina Aminova),-,37,1,,,,
38,-,Hadone & Anetha,4Pm Snacks,-,38,1,,,,
39,-,Jay Reefz,Dancefloor Murda,-,39,1,,,,
40,-,BYOR,Let It Drop (Extended),-,40,1,,,,
41,-,Art of Tones,All Night (Extended),-,41,1,,,,
42,-,DJ Rebel & FTW,You Can Call Me Al (DJ Rebel's Radio Mix),-,42,1,,,,
43,-,Primeshock,Worldwide,-,43,1,,,,
44,-,Rony Golding,Meet Again,-,44,1,,,,
45,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,31,1,,,,
46,-,Boris Brejcha,Vodka & Orange,-,46,1,,,,
47,-,"DJ Delicious, Till West & Lane Cryspo",Dopest Song on the Radio,-,47,1,,,,
48,-,"Panuma, Alande & Nina Carr",Metaphysical,-,48,1,,,,
49,-,Tiësto & Lucas & Steve,Oohla Oohla,-,49,1,,,,
50,-,Primeshock & Villain,Fitness Move (Warrior Workout Ost) [Extended Mix],-,50,1,,,,
51,down,David Guetta,Titanium (feat. Sia),20,14,98,,,,
52,-,"MATTN, Gabry Ponte & Mad City",Beyonce,-,52,1,,,,
53,-,MachiinaSA,James Bond,-,53,1,,,,
54,-,Jay Reefz,Revolution,-,54,1,,,,
55,-,Diego Infanzon,Another Dimension,-,55,1,,,,
56,-,Jurgen Vries,Wilderness (feat. Shena) [Instrumental Mix],-,56,1,,,,
57,-,Fonzerelli,Destiny,-,57,1,,,,
58,-,Alix Perez,Blank Pages,-,58,1,,,,
59,-,chloe & Tom,EU,-,59,1,,,,
60,-,Space 92 & POPOF,Insomnia,-,60,1,,,,
61,-,Sound Quelle & Jackarta,Froggy,-,61,1,,,,
62,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,62,1,,,,
63,-,Groovezone,Eisbaer (Trance mix),-,63,1,,,,
64,-,Fredz Ahead,Avicii,-,64,1,,,,
65,-,E-Dancer & Kevin Saunderson,Warp (Len Faki Remix),-,65,1,,,,
66,-,0010X0010,Weird Obsessions,-,66,1,,,,
67,-,Conducta,Vitamin C,-,56,1,,,,
68,-,Liquid Earth,Native Sun,-,68,1,,,,
69,-,Fonzerelli,Easy,-,69,1,,,,
70,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,70,1,,,,
71,-,Matroda,High On You,-,71,1,,,,
72,-,Sweat Box,Stupid Love (Basslouder Remix Edit) [Mixed],-,72,1,,,,
73,-,Primeshock,Primetime (Edit),-,73,1,,,,
74,-,Mr. Mess,Night & Day,-,74,1,,,,
75,-,Hedex,Clara,-,75,1,,,,
76,-,Grace Dahl,Vermilion Empire,-,76,1,,,,
77,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,77,1,,,,
78,-,Heider,Shiver,-,78,1,,,,
79,-,Brecc,Vox,-,79,1,,,,
80,-,Nick Curly,Mute Navigator (Black Circle Remix),-,80,1,,,,
81,-,Chappier,Acallam,-,81,1,,,,
82,-,Klangkuenstler,Engelsblut,-,82,1,,,,
83,-,Paul Copping,Voyager,-,83,1,,,,
84,-,brando,Look into My Eyes (Hugel & Hugo Cantarra Extended Remix),-,84,1,,,,
85,-,Pig&Dan & Victor Ruiz,Paradise Lost,-,85,1,,,,
86,-,Klangkuenstler,Lebendige Geister,-,86,1,,,,
87,-,Tommy Trash,hiiigh (feat. Daisy Guttridge) [Extended Mix],-,87,1,,,,
88,-,Outdo Angst,Symbolism,-,88,1,,,,
89,-,Sander Kleinenberg,My Lexicon (Radio Edit),-,89,1,,,,
90,-,Alignment,Time,-,90,1,,,,
91,-,Marten Hörger & Neon Steve,Church (Extended Mix),-,91,1,,,,
92,-,The Sponges,Funked Up,-,92,1,,,,
93,-,O'Flynn,Tru Dancing,-,93,1,,,,
94,-,LA Riots,Work Your Body,-,94,1,,,,
95,-,GABE & Rikfell,Waterfall (Doctor Dru Remix),-,95,1,,,,
96,-,DEKOVA,Control Your Body,-,96,1,,,,
97,-,Kevin Saunderson & E-Dancer,Pump the Move,-,97,1,,,,
98,-,Folamour,When U Came into My Life,-,98,1,,,,
99,-,Marco V,Simulated,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,98,,,,
