Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,112,,,,
2,up,アヴィーチー,Hey Brother,2,1,120,,,,
3,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,19,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,108,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,2,108,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,36,,,,
7,down,Basshunter,Boten Anna (Radio Edit),6,1,113,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,68,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,114,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,114,,,,
11,up,Avicii,Levels (Instrumental),12,3,120,,,,
12,up,Swedish House Mafia,Greyhound (Live),13,8,29,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,112,,,,
14,up,Tacabro,Tacatà (Radio Edit),16,3,104,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,6,120,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),21,4,103,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,93,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,83,,,,
19,-,Darude,Sandstorm (Radio Edit),-,1,108,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,111,,,,
21,up,アヴィーチー,Addicted To You,25,13,114,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,103,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,7,107,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),28,10,104,,,,
25,up,David Guetta,Titanium (feat. Sia),76,14,115,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,17,105,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,99,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,114,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,105,,,,
30,up,アヴィーチー,Wake Me Up,34,1,112,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,100,,,,
32,down,Duck Sauce,Barbra Streisand,7,1,110,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,14,101,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),38,23,100,,,,
35,up,Avicii,Silhouettes,36,24,42,,,,
36,up,Loreen,My Heart Is Refusing Me,39,23,91,,,,
37,down,Calvin Harris,Summer,19,9,98,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,84,,,,
39,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,34,86,,,,
40,-,Basic Element,I’ll Never Let You Know,-,12,91,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,89,,,,
42,up,AronChupa,I'm an Albatraoz,44,15,86,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,108,,,,
44,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),46,15,86,,,,
45,-,ItaloBrothers,This Is Nightlife (Extended),-,16,81,,,,
46,up,Waldo's People,Back Again (Radio Edit),47,16,84,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,78,,,,
48,up,September,Until I Die,49,33,73,,,,
49,up,Lady Gaga,Just Dance (feat. Colby O'Donis),50,34,67,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,21,64,,,,
51,-,Skarlett Riot,Human (Zardonic Remix),-,51,1,,,,
52,-,토와 테이,Milky Way (With Ryuichi Sakamoto & Yukalicious) [feat. Ryuichi Sakamoto & Yukalicious],-,52,1,,,,
53,-,Sigala,Melody,-,53,2,,,,
54,-,Acraze,Do It To It (feat. Cherish),-,29,7,,,,
55,up,September,Satellites (Live accoustic version),92,38,51,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,22,59,,,,
57,up,The Chainsmokers,#SELFIE,60,39,59,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),62,42,56,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),63,44,54,,,,
60,-,Baauer,Harlem Shake,-,20,72,,,,
61,up,Velvet,Fix Me,64,45,52,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,25,50,,,,
63,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],66,24,44,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,43,52,,,,
65,up,Snap!,Rhythm Is a Dancer,70,58,39,,,,
66,up,Jessy Matador,Allez ola olé (Radio Edit),67,26,48,,,,
67,up,Avicii,Waiting For Love,87,34,54,,,,
68,up,Duck Sauce,Barbra Streisand (Radio Edit),68,27,38,,,,
69,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,63,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,72,30,36,,,,
71,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),74,30,37,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,31,34,,,,
73,up,Skrillex,First of the Year (Equinox),89,31,32,,,,
74,up,E-Type,True Believer (Extended Version),97,68,28,,,,
75,up,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],98,69,26,,,,
76,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),100,70,25,,,,
77,-,Darude,Sandstorm,-,31,23,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,3,108,,,,
79,down,Alan Walker,Faded,40,23,81,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),75,12,47,,,,
81,-,Steve Aoki & TWIIG,Hoovela,-,81,1,,,,
82,-,David Guetta,Flames (feat. Sia) [Pink Panda Remix],-,82,1,,,,
83,-,Ritalin,Ja Dak,-,83,1,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,118,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,18,105,,,,
86,down,Axwell Λ Ingrosso,Sun Is Shining,73,65,29,,,,
87,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,73,16,,,,
88,-,アヴィーチー,Lay Me Down,-,72,20,,,,
89,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,19,,,,
90,-,September,Looking for Love,-,77,10,,,,
91,down,Bomfunk MC's,Freestyler,23,5,112,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,103,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,17,,,,
94,down,Knife Party,Bonfire,33,11,98,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),88,33,54,,,,
96,down,Kygo,Stole the Show (feat. Parson James),71,41,52,,,,
97,down,Mr. President,Coco Jamboo,61,21,44,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,53,16,,,,
99,-,David Guetta & Sia,Flames,-,38,11,,,,
100,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,6,,,,
