Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basshunter,Boten Anna (Radio Edit),1,1,209,,,,
2,up,Duck Sauce,Barbra Streisand,3,1,212,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,207,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,215,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,217,,,,
6,up,Tacabro,Tacatà (Radio Edit),7,3,207,,,,
7,up,Skrillex,Bangarang (feat. Sirah),12,5,199,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,222,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,203,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),13,8,201,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),14,10,206,,,,
12,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,200,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,203,,,,
14,up,Basic Element,I’ll Never Let You Know,17,12,192,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,14,199,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,167,,,,
17,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,179,,,,
18,up,ItaloBrothers,This Is Nightlife (Extended),30,16,172,,,,
19,up,Waldo's People,Back Again (Radio Edit),31,16,173,,,,
20,up,Calvin Harris,Blame (feat. John Newman),22,17,202,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,166,,,,
22,up,Baauer,Harlem Shake,24,20,159,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,139,,,,
24,up,Mr. President,Coco Jamboo,26,21,116,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,25,121,,,,
26,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,26,1,,,,
27,up,Loreen,My Heart Is Refusing Me,29,23,182,,,,
28,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],32,24,116,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),33,26,118,,,,
30,up,Duck Sauce,Barbra Streisand (Radio Edit),34,27,103,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),36,31,100,,,,
32,up,Skrillex,First of the Year (Equinox),37,31,100,,,,
33,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,209,,,,
34,down,Darude,Sandstorm (Radio Edit),5,1,205,,,,
35,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,35,77,,,,
36,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,36,1,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),50,4,188,,,,
38,down,Bomfunk MC's,Freestyler,9,5,204,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,200,,,,
40,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,40,1,,,,
41,-,Newera,Birds In The Sky,-,41,1,,,,
42,-,Top Cat,Work Out,-,42,1,,,,
43,-,Disturbed,The Sound of Silence (CYRIL Remix),-,38,3,,,,
44,-,Alok & Bebe Rexha,"Deep In Your Love (Dimitri Vegas & Like Mike, Ben Nicky & Dr Phunk Remix)",-,44,1,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,21,134,,,,
46,down,AronChupa,I'm an Albatraoz,20,15,175,,,,
47,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,43,48,,,,
48,down,David Guetta,Titanium (feat. Sia),27,14,206,,,,
49,down,Darude,Sandstorm,35,32,82,,,,
50,-,Duane And Co,J.B. Traxx,-,50,1,,,,
51,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker),-,51,1,,,,
52,-,Donsurf,Brazilintime,-,52,1,,,,
53,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,7,203,,,,
54,up,David Guetta & Sia,Flames,55,38,42,,,,
55,-,Michael Klein,Der Sturm kommt,-,55,1,,,,
56,-,The House Master Boyz & The Rude Boy of House,House Nation,-,56,1,,,,
57,-,Joey Negro,Make a Move On Me (Joey Negro Club Mix),-,57,1,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,58,1,,,,
59,-,SAPPHIR3,Jericho (Slap House Remix),-,59,1,,,,
60,-,"Ezra Hazard, EMKR & Linnea Schössow",Changes,-,60,1,,,,
61,-,AVNU (UK),I Lov U,-,61,1,,,,
62,-,The Vision,Heaven (feat. Andreya Triana),-,62,1,,,,
63,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,63,1,,,,
64,down,Inna,Cola Song (feat. J Balvin),49,48,28,,,,
65,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),54,30,104,,,,
66,-,Basshunter,Boten Anna (Club Remix),-,37,24,,,,
