Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,63,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,61,,,,
3,up,アヴィーチー,Hey Brother,20,1,68,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,61,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,63,,,,
6,-,Duck Sauce,Barbra Streisand,-,1,62,,,,
7,down,Stromae,Alors on danse (Mowgli Remix),6,3,20,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,63,,,,
9,up,Avicii,Levels (Instrumental),11,3,68,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,63,,,,
11,up,Tacabro,Tacatà (Radio Edit),13,3,57,,,,
12,up,Darude,Sandstorm (Radio Edit),14,1,64,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,68,,,,
14,-,Colin,Benden Çekip Gitme (Radyo Edit),-,14,1,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,62,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,67,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),19,4,57,,,,
18,up,David Guetta,Titanium (feat. Sia),25,14,65,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,2,48,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,9,31,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,63,,,,
22,up,Bomfunk MC's,Freestyler,23,5,61,,,,
23,down,Calvin Harris,Summer,18,9,56,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,61,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,2,60,,,,
26,up,アヴィーチー,Addicted To You,42,13,63,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,56,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,59,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),29,8,58,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,3,60,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,10,60,,,,
32,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,54,,,,
33,up,Alan Walker,Faded,93,23,44,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,59,,,,
35,down,Knife Party,Bonfire,33,11,58,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),67,12,56,,,,
37,down,Basic Element,I’ll Never Let You Know,35,12,51,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,57,,,,
39,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,62,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),40,23,57,,,,
41,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],44,34,54,,,,
42,up,Cascada,Miracle,43,34,20,,,,
43,up,AronChupa,I'm an Albatraoz,46,15,50,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,28,53,,,,
45,up,ItaloBrothers,This Is Nightlife (Extended),48,16,50,,,,
46,down,Calvin Harris,Blame (feat. John Newman),41,17,59,,,,
47,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",34,7,33,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,18,46,,,,
49,up,Baauer,Harlem Shake,51,20,43,,,,
50,up,September,Until I Die,52,33,44,,,,
51,down,Loreen,My Heart Is Refusing Me,45,23,55,,,,
52,down,アヴィーチー,Wake Me Up,49,1,66,,,,
53,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,34,37,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,21,40,,,,
55,-,DJ Orkidea & Dallas Superstars,Revolution,-,55,1,,,,
56,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,56,1,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,2,72,2021-03-07,18,2021-05-16
58,-,Floorplan,Holy Ghost (Extended Mix),-,58,1,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,22,35,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,46,37,,,,
61,down,Velvet,Fix Me,58,45,30,,,,
62,down,The Chainsmokers,#SELFIE,59,39,36,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),60,42,33,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),61,44,32,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,25,28,,,,
66,down,Mr. President,Coco Jamboo,63,21,27,,,,
67,down,Eric Prydz,Call on Me (Radio Mix),64,12,27,,,,
68,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],65,24,26,,,,
69,down,Jessy Matador,Allez ola olé (Radio Edit),66,26,27,,,,
70,down,Duck Sauce,Barbra Streisand (Radio Edit),68,27,22,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,69,30,21,,,,
72,down,Snap!,Rhythm Is a Dancer,70,58,24,,,,
73,up,Axwell Λ Ingrosso,Sun Is Shining,74,65,20,,,,
74,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),75,30,21,,,,
75,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,50,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,31,22,,,,
77,up,Skrillex,First of the Year (Equinox),81,31,21,,,,
78,up,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],82,69,16,,,,
79,up,Avicii,Waiting For Love,92,34,31,,,,
80,up,E-Type,True Believer (Extended Version),83,68,18,,,,
81,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),85,70,17,,,,
82,up,Darude,Sandstorm,86,32,15,,,,
83,up,アヴィーチー,Lay Me Down,87,72,15,,,,
84,-,Guy Dearden,Interfering Gnomes (Humorous Character 2/4),-,84,1,,,,
85,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,85,1,,,,
86,-,The Funk Hunters & CMC & Silenta,Tribute (Manic Focus Remix),-,86,1,,,,
87,-,Con Funk Shun,Ffun,-,87,1,,,,
88,-,Tiësto,The Business,-,3,4,52,2021-01-03,18,2021-04-04
89,-,GOT7,Encore,-,89,1,,,,
90,-,Tomahawk Bang,Spirit in the Water,-,90,1,,,,
91,up,Calvin Harris,We'll Be Coming Back (feat. Example),94,35,14,,,,
92,-,Umoja,Flujo Suave (Oby Nine Remix),-,92,1,,,,
93,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,93,1,,,,
94,-,"TooManyLeftHands, Marcus Mollyhus & Conan Mac",Taste,-,94,1,,,,
95,-,Kristian Nairn & Andretta,Arrow,-,95,1,,,,
96,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,95,43,13,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,33,32,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,41,28,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,57,,,,
100,down,Deorro & Chris Brown,Five More Hours,96,53,12,,,,
