Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
2,up,アヴィーチー,Hey Brother,2,1,105,,,,
3,up,Basshunter,Boten Anna (Radio Edit),4,1,99,,,,
4,up,Duck Sauce,Barbra Streisand,5,1,95,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),8,3,54,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,99,,,,
7,up,Avicii,Levels (Instrumental),10,3,105,,,,
8,up,Darude,Sandstorm (Radio Edit),11,1,94,,,,
9,up,Calvin Harris,Summer,15,9,86,,,,
10,up,Skrillex,Bangarang (feat. Sirah),84,5,95,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,105,,,,
12,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,93,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),17,4,91,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,68,,,,
15,up,David Guetta,Titanium (feat. Sia),26,14,100,,,,
16,up,アヴィーチー,Wake Me Up,18,1,98,,,,
17,up,Bomfunk MC's,Freestyler,21,5,97,,,,
18,up,アヴィーチー,Addicted To You,27,13,99,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,9,88,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,7,93,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),99,8,88,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,79,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,17,90,,,,
24,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,90,,,,
25,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,84,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,85,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,97,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,25,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,103,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,18,91,,,,
31,-,Swedish House Mafia,Save the World (Radio Mix),-,23,86,,,,
32,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,86,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,13,3,,,,
34,down,Tacabro,Tacatà (Radio Edit),12,3,89,,,,
35,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,3,99,,,,
36,-,Avicii,Silhouettes,-,24,30,,,,
37,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,95,,,,
38,-,Topic & Bebe Rexha,Chain My Heart (Dario Rodriguez Remix),-,38,1,,,,
39,-,Kygo & Rhys Lewis,Hurting,-,39,1,,,,
40,-,Markus Enochson & Tiger Stripes,Hoods Inside,-,40,1,,,,
41,-,Sigala & Rita Ora,You for Me (Fedde Le Grand Remix),-,41,1,,,,
42,-,Loreen,My Heart Is Refusing Me,-,23,76,,,,
43,down,Loreen,Euphoria (Single Version),1,1,97,,,,
44,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,73,,,,
45,-,AronChupa,I'm an Albatraoz,-,15,73,,,,
46,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,77,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,71,,,,
48,-,Despersion & Mewone,Opera,-,48,1,,,,
49,-,Idris Elba,Ballie (feat. Kah-Lo),-,49,1,,,,
50,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,50,1,,,,
51,-,Channel Tres,Topdown,-,51,1,,,,
52,-,Sub Zero Project,Trip to Mars (Astronauts) [Extended Mix],-,52,1,,,,
53,-,Far Out,New Beginning,-,53,1,,,,
54,-,Madison Mars & Ralph Aiden,Already Gone,-,54,1,,,,
55,-,Fatboy Slim,Going Out of My Head,-,55,1,,,,
56,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,56,1,,,,
57,-,Destructo,Loaded (feat. Yo Gotti) [Walker & Royce Remix],-,57,1,,,,
58,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,74,,,,
59,-,"HUTS, Sam Tinnesz & Mo Falk",Nobody Else (Mo Falk Remix),-,59,1,,,,
60,-,ROXANNE,SUPER SEX SYMBOL(EXTENDED MIX),-,60,1,,,,
61,-,DJ Clipps,"Sweet Dreams (feat. Bthelick, 9ts & Tasia) [Deep Summer Mix]",-,61,1,,,,
62,-,ItaloBrothers,One Day,-,62,1,,,,
63,-,Sparque,Let's Go Dancin' (Club Version),-,63,1,,,,
64,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,64,1,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,100,,,,
66,-,ItaloBrothers,This Is Nightlife (Extended),-,16,71,,,,
67,down,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,97,,,,
68,-,An Avrin,Sweetness,-,68,1,,,,
69,-,Lucianblomkamp & Ninajirachi,Pray4u,-,69,1,,,,
70,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Video Edit),-,70,1,,,,
71,-,Flyboy,Maze (feat. Gavrielle & Jake Newton),-,71,1,,,,
72,-,Sideform,Dropper,-,72,1,,,,
73,-,MIKE SKANNER,BABE C'MON(EXTENDED MIX),-,73,1,,,,
74,-,Alan Walker,Faded,-,23,69,,,,
75,-,David Guetta,Dangerous (feat. Sam Martin),-,10,89,,,,
76,-,TNT & Kutski,Suckness,-,76,1,,,,
77,-,Farizki,Heat Waves Slowed Reverb,-,77,1,,,,
78,-,Ayesha,We Be Bubblin,-,78,1,,,,
79,-,Noizu,Wavey,-,79,1,,,,
80,-,Pigeon,Waiting for You,-,80,1,,,,
81,-,Knife Party,Bonfire,-,11,86,,,,
82,-,Hoaprox,New World (feat. Rogue),-,82,1,,,,
83,-,Ayesha,Potential Energy,-,83,1,,,,
84,-,Playin' 4 The City,Atmosfear's Vibe,-,84,1,,,,
85,-,Basic Element,I’ll Never Let You Know,-,12,79,,,,
86,-,Dee Dee Brave,My My Lover (Kaoz Again Mix),-,86,1,,,,
87,-,Chris Liberator & Sterling Moss,Dirt Box,-,87,1,,,,
88,-,Kessler,R2D2 On Crack,-,88,1,,,,
89,-,Almighty Glee Club,Reach (Matt Pop Club Mix),-,89,1,,,,
90,-,KREAM,About You,-,90,1,,,,
91,-,Farbror & S. Tureplan,Jeg Kjører Voi,-,91,1,,,,
92,down,Lucenzo,Danza Kuduro (feat. Don Omar),72,1,97,,,,
93,-,Sputnik One,Shader (Studio),-,93,1,,,,
94,-,Truse Tarzan & Heux,Få Det På (High Velocity 2020),-,94,1,,,,
95,-,An Avrin,Cave People,-,95,1,,,,
96,-,Juur,Slayer 2019,-,96,1,,,,
97,-,Agoria,For One Hour (feat. Scalde) [Villanova Remix],-,97,1,,,,
98,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,52,,,,
99,-,Waldo's People,Back Again (Radio Edit),-,16,72,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,33,47,,,,
