Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),44,1,224,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,221,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,222,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,226,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,229,,,,
6,up,Darude,Sandstorm (Radio Edit),6,1,216,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,3,220,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,4,200,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,236,,,,
10,up,Bomfunk MC's,Freestyler,10,5,214,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,217,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,222,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,213,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,216,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,214,,,,
16,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,214,,,,
17,up,Knife Party,Bonfire,17,11,212,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,217,,,,
19,up,Basic Element,I’ll Never Let You Know,19,12,206,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,213,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,180,,,,
22,up,AronChupa,I'm an Albatraoz,22,15,188,,,,
23,up,Calvin Harris,Blame (feat. John Newman),27,17,214,,,,
24,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,193,,,,
25,down,ItaloBrothers,This Is Nightlife (Extended),23,16,186,,,,
