Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,175,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,172,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,1,180,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,170,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,178,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,170,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,160,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,183,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,175,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),9,6,175,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,7,166,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,167,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),16,10,167,,,,
14,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",11,11,163,,,,
15,down,Basic Element,I’ll Never Let You Know,12,12,153,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,13,135,,,,
17,down,AronChupa,I'm an Albatraoz,15,15,137,,,,
18,down,ItaloBrothers,This Is Nightlife (Extended),17,16,136,,,,
19,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),18,15,141,,,,
20,down,Waldo's People,Back Again (Radio Edit),19,16,137,,,,
21,up,Calvin Harris,Blame (feat. John Newman),26,17,164,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,128,,,,
23,up,Baauer,Harlem Shake,30,20,122,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,105,,,,
25,up,David Guetta,Titanium (feat. Sia),58,14,174,,,,
26,up,Mr. President,Coco Jamboo,37,21,86,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,25,89,,,,
28,up,Loreen,My Heart Is Refusing Me,59,23,148,,,,
29,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],60,24,84,,,,
30,up,Jessy Matador,Allez ola olé (Radio Edit),66,26,84,,,,
31,up,Duck Sauce,Barbra Streisand (Radio Edit),100,27,74,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,68,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,31,68,,,,
34,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),95,30,72,,,,
35,up,Skrillex,First of the Year (Equinox),97,31,67,,,,
36,-,Timmy Trumpet & 89ers,Party PPL,-,36,1,,,,
37,-,Crackpot,You've Got Some Explaining To Do,-,37,1,,,,
38,-,Lstn,Effloresce,-,38,1,,,,
39,-,Malin Genie & Adryiano,Club Dub,-,39,1,,,,
40,-,Calvin Harris & Ellie Goulding,Miracle (Ben Nicky Extended Remix),-,40,1,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),99,35,50,,,,
42,-,Darude,Sandstorm,-,32,50,,,,
43,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,22,,,,
44,-,Rose Ringed,Reaching for Paradise (Extended),-,44,1,,,,
45,-,Bad Boy Chiller Crew,Spaceship,-,45,1,,,,
46,-,Tutto Matto,Don't Stop,-,46,1,,,,
47,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,47,1,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,164,,,,
49,up,Inna,Cola Song (feat. J Balvin),98,48,22,,,,
50,-,Basshunter,Boten Anna (Club Remix),-,37,20,,,,
51,-,Tiësto,Drifting,-,51,1,,,,
52,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It (Extended Mix),-,52,1,,,,
53,-,TECH IT DEEP,Maria Maria (Diplo Remix),-,53,1,,,,
54,-,Solu Music,Fade (Grant Nelson Remix) [Breakdowns Edit] [feat. KimBlee],-,54,1,,,,
55,-,Silla,Amarokq (feat. Uyarakq),-,55,1,,,,
56,-,winterburn,M E a N I N G,-,56,1,,,,
57,-,Alan Braxe & Fred Falke,Most Wanted (Remastered 2023),-,57,1,,,,
58,-,Madonna,Frozen (Extended Club Mix Edit) [2022 Remaster],-,58,1,,,,
59,-,Prezioso,Enza,-,59,1,,,,
60,-,Virtual Riot,With You,-,60,1,,,,
61,-,Wish Key,Orient Express,-,61,1,,,,
62,-,Wish Key,Orient Express (Flemming Dalum Remix),-,62,1,,,,
63,-,Lil Louis,French Kiss,-,63,1,,,,
64,-,Télépopmusik,Dance Me,-,64,1,,,,
65,-,C.O. Club Oriented,California (Chino Mix),-,65,1,,,,
66,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,35,,,,
67,-,David Guetta & Sia,Flames,-,38,30,,,,
