Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,191,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,187,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,187,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,190,,,,
5,up,Darude,Sandstorm (Radio Edit),8,1,187,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,195,,,,
7,up,Tacabro,Tacatà (Radio Edit),10,3,185,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,200,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,190,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),15,6,190,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,9,178,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,7,181,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),46,8,183,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),22,10,184,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",23,11,178,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,12,181,,,,
17,up,Basic Element,I’ll Never Let You Know,48,12,170,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,14,181,,,,
19,-,AronChupa,I'm an Albatraoz,-,15,153,,,,
20,-,ItaloBrothers,This Is Nightlife (Extended),-,16,151,,,,
21,-,Waldo's People,Back Again (Radio Edit),-,16,153,,,,
22,-,Calvin Harris,Blame (feat. John Newman),-,17,180,,,,
23,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,144,,,,
24,-,Baauer,Harlem Shake,-,20,137,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,116,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,119,,,,
27,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,100,,,,
28,-,David Guetta,Titanium (feat. Sia),-,14,185,,,,
29,-,Loreen,My Heart Is Refusing Me,-,23,161,,,,
30,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,95,,,,
31,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,97,,,,
32,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,85,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,80,,,,
34,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,83,,,,
35,-,Darude,Sandstorm,-,31,62,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,80,,,,
37,-,Skrillex,First of the Year (Equinox),-,31,79,,,,
38,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,194,,,,
39,down,Skrillex,Bangarang (feat. Sirah),21,5,181,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),11,4,175,,,,
41,-,Julie McDermott,Don't Go (Gerd Janson Re - Work - Radio Edit),-,41,1,,,,
42,-,Solar Suite,Still Life,-,42,1,,,,
43,-,Marc Rebillet,Your New Morning Alarm,-,43,1,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,6,1,5,,,,
45,-,Sam Gellaitry,ALONE,-,45,1,,,,
46,-,Destroyers & Aggresivnes,Wicked Acid,-,46,1,,,,
47,-,Dr. Peacock & Guigoo,Japanese Nightclub (Peacock in Concert Edit),-,47,1,,,,
48,down,Bomfunk MC's,Freestyler,13,5,185,,,,
49,down,Knife Party,Bonfire,38,11,179,,,,
50,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,61,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,149,,,,
52,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,157,,,,
53,-,Mr. President,Coco Jamboo,-,21,99,,,,
54,-,Burt Cope,Eyez,-,54,1,,,,
55,-,Scotty,Braveheart 2K11 (Radio Edit),-,55,1,,,,
56,-,Destroyers & Aggresivnes,Pickaxe (Quadrat Beat Remix),-,56,1,,,,
57,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Spray's 'Club Spritzz' Mix],-,57,1,,,,
58,-,Kosmonova,Raumpatrouille,-,58,1,,,,
59,-,Burt Cope,Business (Mph Remix),-,59,1,,,,
60,-,Calvin Harris & Sam Smith,Desire (Acoustic),-,60,1,,,,
61,-,Oreja,Mañana por la Mañana,-,61,1,,,,
62,-,Lian Ross,Minnie the Moocher (House Remix),-,62,1,,,,
63,-,Falden,Running,-,63,1,,,,
64,-,Ottonian,Slow Down Mister,-,64,1,,,,
65,-,Dj Jean Presents,I Want You (Dj Jean vs. B.O.B. Ltd. mix),-,65,1,,,,
66,-,Juice Newton,Angel of the Morning (Remix) [Re-Recorded],-,66,1,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,53,33,,,,
68,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,41,,,,
