Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,182,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,180,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,186,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,177,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,185,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,177,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,166,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,190,,,,
9,up,Bomfunk MC's,Freestyler,9,5,176,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,182,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,174,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),86,10,174,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
14,down,Knife Party,Bonfire,13,11,169,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,171,,,,
16,down,Basic Element,I’ll Never Let You Know,15,12,160,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,14,171,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,13,140,,,,
19,down,AronChupa,I'm an Albatraoz,18,15,144,,,,
20,-,ItaloBrothers,This Is Nightlife (Extended),-,16,142,,,,
21,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),19,15,148,,,,
22,down,Waldo's People,Back Again (Radio Edit),20,16,144,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,17,171,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,135,,,,
25,down,Baauer,Harlem Shake,23,20,129,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,21,109,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,112,,,,
28,down,Mr. President,Coco Jamboo,26,21,93,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,25,94,,,,
30,down,Loreen,My Heart Is Refusing Me,27,23,155,,,,
31,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,24,90,,,,
32,down,Jessy Matador,Allez ola olé (Radio Edit),29,26,90,,,,
33,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",12,11,170,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,30,73,,,,
35,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,30,77,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Original),32,31,73,,,,
37,down,Skrillex,First of the Year (Equinox),33,31,72,,,,
38,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,38,1,,,,
39,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,39,1,,,,
40,-,U-KISS,The Wonderful Escape,-,40,1,,,,
41,-,KYANU,Let Her Go,-,41,1,,,,
42,-,Riot Shift,STITCH ME UP (Extended Mix),-,42,1,,,,
43,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,43,39,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),35,35,55,,,,
45,-,Limbo Slice,Aphotic,-,45,1,,,,
46,-,Refilled,Luv the Way,-,46,1,,,,
47,-,maniken05,More Than a Crush,-,47,1,,,,
48,-,Danny Tenaglia & Cevin Fisher,Move That Body,-,48,1,,,,
49,-,Tiësto,Lay Low (Macon's HYPERTECHNO Remix),-,49,1,,,,
50,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,7,1,,,,
51,-,Comfort Cure,Last Thing (Semantix Remix),-,51,1,,,,
52,-,Gordo & Maluma,Parcera,-,52,1,,,,
53,-,Big Ang,Its Over Now (feat. Siobhan) [Ultrabeat Remix],-,53,1,,,,
54,-,UNIIQU3,Lsd,-,54,1,,,,
55,-,Niv Ast,Tutto Bene (feat. Ruty Klein) [Radio Edit],-,55,1,,,,
56,-,KYANU & Halo,Thank You,-,56,1,,,,
57,-,Inna,Cola Song (feat. J Balvin),-,48,24,,,,
58,-,Chris Liebing,With Passion and Faith,-,58,1,,,,
59,-,Jane Good & Lesley Rains,The Scientist,-,59,1,,,,
60,-,JKRS & Cepaque,Low,-,60,1,,,,
61,-,Skatebård,Kosmos,-,61,1,,,,
62,-,Hassler,Tiki Taki,-,62,1,,,,
63,-,Skatebård,Electro Madness,-,63,1,,,,
64,-,Vivien Goldman,I Have a Voice (Lore Meltdown Bass Dub),-,64,1,,,,
65,-,€URO TRA$H,Pop That Pu$$y (Eloquin Remix),-,65,1,,,,
66,-,Nikki Nair & thys,Sell Your Soul,-,66,1,,,,
67,-,Rosa Anschütz,Their Blood (feat. Ellen Allien) [Ellen Allien Remix],-,67,1,,,,
68,-,"KYANU, DJane HouseKat & Darius & Finlay",My Party,-,68,1,,,,
69,-,Alan Walker & Sasha Alex Sloan,Hero (Restrung),-,58,1,,,,
70,-,William Arist,Vanati Beada-o,-,70,1,,,,
71,-,Lasgo,Alone (LMC Radio Edit),-,71,1,,,,
72,-,"Harris & Ford, KYANU & DJ Gollum",Welcome to the Club,-,72,1,,,,
73,-,Hi-Gate,Pitchin' (In Every Direction) [Starfighter Remix],-,73,1,,,,
74,-,No Thanks,Hide Your Love,-,74,1,,,,
75,-,Human Movement,Breathe Deep,-,75,1,,,,
76,-,Ben Vennard,Beats Like Dis,-,76,1,,,,
77,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,77,1,,,,
78,-,Headhunterz,Hate It or Love It,-,78,1,,,,
79,down,David Guetta & Sia,Flames,44,38,34,,,,
80,-,Darude,Sandstorm,-,31,55,,,,
