Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,103,,,,
2,up,アヴィーチー,Hey Brother,8,1,111,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),67,1,99,,,,
4,down,Basshunter,Boten Anna (Radio Edit),3,1,105,,,,
5,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,13,,,,
6,down,Duck Sauce,Barbra Streisand,4,1,101,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),10,3,60,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,2,85,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,3,105,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,105,,,,
11,down,Avicii,Levels (Instrumental),7,3,111,,,,
12,-,Faithless & David Guetta,God is A DJ (Extended),-,12,1,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,103,,,,
14,down,Darude,Sandstorm (Radio Edit),9,1,100,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,2,100,,,,
16,up,Tacabro,Tacatà (Radio Edit),76,3,95,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,111,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,29,,,,
19,down,Skrillex,Bangarang (feat. Sirah),15,5,101,,,,
20,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,99,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,109,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,74,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,106,,,,
24,down,Bomfunk MC's,Freestyler,18,5,103,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,103,,,,
26,down,David Guetta,Titanium (feat. Sia),20,14,106,,,,
27,up,アヴィーチー,Addicted To You,33,13,105,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,94,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),23,8,94,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,19,96,,,,
31,-,Swedish House Mafia,Greyhound (Live),-,8,20,,,,
32,down,Knife Party,Bonfire,28,11,89,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,91,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,14,92,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),34,23,91,,,,
36,down,Loreen,My Heart Is Refusing Me,32,23,82,,,,
37,up,アヴィーチー,Wake Me Up,38,1,103,,,,
38,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],35,34,78,,,,
39,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,98,,,,
40,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,28,81,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),24,10,95,,,,
42,down,AronChupa,I'm an Albatraoz,36,15,78,,,,
43,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",26,11,90,,,,
44,-,Frequencerz & DV8,Start a Fire (Extended Mix),-,44,1,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,29,6,,,,
46,up,Max Oazo & Camishe,It Must Have Been Love (The Distance & Igi Remix),81,46,2,,,,
47,-,"Eats Everything, Tiga & Audion",Dancing (Again!) [feat. Ron Costa] [Radio Edit],-,47,1,,,,
48,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,48,1,,,,
49,-,Basic Element,I’ll Never Let You Know,-,12,83,,,,
50,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,78,,,,
51,-,ItaloBrothers,This Is Nightlife (Extended),-,16,74,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,75,,,,
53,down,Waldo's People,Back Again (Radio Edit),41,16,76,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,18,70,,,,
55,down,Baauer,Harlem Shake,43,20,65,,,,
56,up,Alan Walker,Faded,86,23,73,,,,
57,-,Cayam & Maya Jane Coles,Sprkl,-,57,1,,,,
58,-,Royalston,Black Phillip,-,58,1,,,,
59,-,Osccurate,Consume Me,-,59,1,,,,
60,-,Promo,Een en Al Blijheid,-,60,1,,,,
61,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up (Extended Mix),-,61,1,,,,
62,-,Des McMahon,Cloak and Dagger,-,62,1,,,,
63,-,Van Der Wiese,Endless Rhythm,-,63,1,,,,
64,-,Army of Lovers,Viva la Vogue,-,64,1,,,,
65,-,Sam Feldt & Rita Ora,Follow Me,-,65,1,,,,
66,-,Richard Durand,Sunhump (Psywork Remix),-,66,1,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),14,4,97,,,,
68,-,Phynn,Lucid (Amir Hussain Remix),-,68,1,,,,
69,-,2 In a Room,Carnival,-,69,1,,,,
70,-,Van Der Wiese,Methane Rain,-,70,1,,,,
71,-,Mefjus,Without Them,-,71,1,,,,
72,down,Calvin Harris,Blame (feat. John Newman),39,17,96,,,,
73,-,Calvin Harris,Summer,-,9,91,,,,
74,-,IMANU & HYPRESSION,Buried,-,74,1,,,,
75,-,ABLK,Steigen,-,75,1,,,,
76,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski) [IMANU x QUIET BISON Remix],-,76,1,,,,
77,-,Van Der Wiese,The Early Morning Rave Anthem,-,77,1,,,,
78,-,Van Der Wiese,Dibbuk,-,78,1,,,,
79,-,Synergy & Skylark,Made of Glass,-,79,1,,,,
80,-,Van Der Wiese,Ether,-,80,1,,,,
81,-,S.P.Y,Alpha Centauri,-,81,1,,,,
82,-,Emperor,All I Ever Wanted,-,82,1,,,,
83,-,Mr.Gasmask,Urtekram,-,83,1,,,,
84,-,IMANU,A Taste of Hope (Hallowvale),-,84,1,,,,
85,-,IMANU,Skin To Skin,-,85,1,,,,
86,-,Oski,VEXED,-,86,1,,,,
87,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger) [Red Bull Symphonic Rework],-,87,1,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),93,33,50,,,,
89,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,3,100,,,,
90,down,September,Until I Die,44,33,65,,,,
91,-,Avicii,Waiting For Love,-,34,48,,,,
92,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,34,59,,,,
93,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,46,56,,,,
94,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,55,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,18,97,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,21,59,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,52,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,41,45,,,,
99,down,September,Satellites (Live accoustic version),91,38,46,,,,
100,down,The Chainsmokers,#SELFIE,51,39,51,,,,
