Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,111,,,,
2,up,アヴィーチー,Hey Brother,2,1,119,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,92,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,1,35,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,1,107,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,112,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,109,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,67,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,113,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,3,107,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,113,,,,
12,down,Avicii,Levels (Instrumental),11,3,119,,,,
13,up,Swedish House Mafia,Greyhound (Live),37,8,28,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),19,2,107,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,111,,,,
16,down,Tacabro,Tacatà (Radio Edit),13,3,103,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,107,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,119,,,,
19,up,Calvin Harris,Summer,44,9,97,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,117,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),16,4,102,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,82,,,,
23,down,Bomfunk MC's,Freestyler,18,5,111,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,110,,,,
25,down,アヴィーチー,Addicted To You,22,13,113,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,102,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,102,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,10,103,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,17,104,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",28,11,98,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,104,,,,
32,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,18,104,,,,
33,down,Knife Party,Bonfire,30,11,97,,,,
34,up,アヴィーチー,Wake Me Up,42,1,111,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,99,,,,
36,down,Avicii,Silhouettes,33,24,41,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,7,106,,,,
38,down,Swedish House Mafia,Save the World (Radio Mix),32,23,99,,,,
39,down,Loreen,My Heart Is Refusing Me,34,23,90,,,,
40,up,Alan Walker,Faded,83,23,80,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,13,83,,,,
42,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],36,34,85,,,,
43,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,88,,,,
44,down,AronChupa,I'm an Albatraoz,38,15,85,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,14,100,,,,
46,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),41,15,85,,,,
47,down,Waldo's People,Back Again (Radio Edit),43,16,83,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,18,77,,,,
49,down,September,Until I Die,47,33,72,,,,
50,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,66,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,21,63,,,,
52,-,OLWIK,Villain (feat. Tyler Fiore),-,52,1,,,,
53,-,Julian Calor,Evolve,-,53,1,,,,
54,-,FLGTT,Wellerman,-,54,1,,,,
55,-,Aiobahn,ここにいる (feat. rionos) [Stephen Walking Remix],-,55,1,,,,
56,-,Substanced,Waking Gods,-,56,1,,,,
57,-,Dave Winnel,Africa (triple j Like A Version),-,57,1,,,,
58,-,Juno Reactor,Navras (Reaky Reakson Remix),-,58,1,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,22,58,,,,
60,up,The Chainsmokers,#SELFIE,62,39,58,,,,
61,down,Mr. President,Coco Jamboo,60,21,43,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),64,42,55,,,,
63,up,Avicii,The Nights (Felix Jaehn Remix),65,44,53,,,,
64,up,Velvet,Fix Me,66,45,51,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,25,49,,,,
66,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],79,24,43,,,,
67,up,Jessy Matador,Allez ola olé (Radio Edit),97,26,47,,,,
68,up,Duck Sauce,Barbra Streisand (Radio Edit),98,27,37,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,43,51,,,,
70,up,Snap!,Rhythm Is a Dancer,100,58,38,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,41,51,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,35,,,,
73,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,28,,,,
74,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,36,,,,
75,up,Eric Prydz,Call on Me (Radio Mix),99,12,46,,,,
76,down,David Guetta,Titanium (feat. Sia),63,14,114,,,,
77,-,Distrion & Electrolight,You and Me (feat. Ke'nekt),-,77,1,,,,
78,-,MAZLIK & Bsco,You Give Love a Bad Name,-,78,1,,,,
79,-,Philipp Ray & Viktoriya Benasi,Bailar Bailar (CJ Stone Remix) [feat. Miami Inc.],-,79,1,,,,
80,-,O'rion,Bakeneko (VRØD Remix),-,80,1,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,33,,,,
82,-,Milwin,Familiar (feat. Tudor),-,82,1,,,,
83,-,Roman Zawodny,Acid Storm Chicago (feat. Lester Fitzpatrick) [DJ Ze MigL Remix],-,83,1,,,,
84,-,SCNDL,Fahrenheit,-,84,1,,,,
85,-,Anechoic,25143 Itokawa,-,85,1,,,,
86,-,Basura Boyz & Tombz,Dwtg,-,86,1,,,,
87,down,Avicii,Waiting For Love,80,34,53,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),82,33,53,,,,
89,-,Skrillex,First of the Year (Equinox),-,31,31,,,,
90,-,Bart Skils,Golden Temple,-,90,1,,,,
91,-,Francesco Zeta,Jump Like a Mf,-,91,1,,,,
92,-,September,Satellites (Live accoustic version),-,38,50,,,,
93,-,The Prophet,Hrdstl,-,93,1,,,,
94,-,Vortex & Kaïros,Aton,-,94,1,,,,
95,-,Re-1st,A Girl With Her Doll,-,95,1,,,,
96,-,"Moebius, Plank & Neumeier",Speed Display (Richard Fearless Remix),-,96,1,,,,
97,-,E-Type,True Believer (Extended Version),-,68,27,,,,
98,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,25,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,15,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,24,,,,
