Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,1,179,,,,
2,up,Basshunter,Boten Anna (Radio Edit),17,1,180,,,,
3,down,Duck Sauce,Barbra Streisand,2,1,182,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,188,,,,
5,down,Darude,Sandstorm (Radio Edit),4,1,179,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,187,,,,
7,up,Skrillex,Bangarang (feat. Sirah),23,5,174,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,4,192,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,4,182,,,,
10,down,Bomfunk MC's,Freestyler,8,5,178,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,9,170,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,7,173,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),9,8,176,,,,
14,-,"Joel Corry, MK & Rita Ora",Drinkin',-,14,1,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),10,10,176,,,,
16,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",11,11,172,,,,
17,down,Knife Party,Bonfire,12,11,171,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,173,,,,
19,down,Basic Element,I’ll Never Let You Know,14,12,162,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,14,173,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,142,,,,
22,down,AronChupa,I'm an Albatraoz,19,15,146,,,,
23,down,ItaloBrothers,This Is Nightlife (Extended),20,16,144,,,,
24,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),29,15,150,,,,
25,up,Waldo's People,Back Again (Radio Edit),30,16,146,,,,
26,up,Calvin Harris,Blame (feat. John Newman),35,17,173,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,18,137,,,,
28,up,Baauer,Harlem Shake,100,20,131,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,110,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,113,,,,
31,-,Mr. President,Coco Jamboo,-,21,94,,,,
32,-,Loreen,My Heart Is Refusing Me,-,23,156,,,,
33,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,91,,,,
34,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,79,,,,
35,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,91,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,74,,,,
37,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,78,,,,
38,-,Darude,Sandstorm,-,32,56,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,74,,,,
40,-,Skrillex,First of the Year (Equinox),-,31,73,,,,
41,-,Nina,The Reason Is You (Tranceformer Radio Mix),-,41,1,,,,
42,-,ZHU,Zhudio54,-,42,1,,,,
43,-,ShotLine & Björnes,DUNK,-,43,1,,,,
44,-,Catching Cairo & BCee,Overdue,-,44,1,,,,
45,-,Campbell & Alcemist,Would You (go to bed with me?),-,45,1,,,,
46,-,Y2K,Think About the Way (Extended),-,46,1,,,,
47,-,Technotronic,Pump Up the Jam,-,47,1,,,,
48,-,"FRÖKEN SNUSK, Kuselofte & B3nte",ALLA FLICKORNA (feat. Fakkboiz),-,48,1,,,,
49,-,Super8 & Tab,Live for Tonight (feat. Jess Ball),-,49,2,,,,
50,-,Davide Sonar,Spiritual Fire (Original Mix),-,50,1,,,,
51,-,dj-Jo,"Main Theme - From ""the Legend of Zelda: Tears of the Kingdom",-,51,1,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,9,,,,
53,-,Cylotron,Feisar (F5000),-,53,1,,,,
54,-,Eternal Love,Flotamos,-,54,1,,,,
55,-,Galoski & SQWAD,Feel the Vibe,-,55,1,,,,
56,-,Supershy,Keep It Rising,-,56,1,,,,
57,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,56,,,,
58,-,Snowy,Outside,-,58,1,,,,
59,-,Panuma & ROBINS,Ocean Drive,-,59,1,,,,
60,-,not even noticed,Don't You Dare,-,60,1,,,,
61,-,Ama Lur,You Know,-,61,1,,,,
62,-,Wavey,Take It Slow,-,62,1,,,,
63,-,"Nari, Pain & Tava",Pump It Up,-,63,1,,,,
64,-,State of Mind,Shout,-,64,1,,,,
65,-,sma$her,Fart Phonk,-,65,1,,,,
66,-,Metrik,We Are the Energy,-,66,1,,,,
67,-,Wavey,Diamonds,-,67,1,,,,
68,-,Octave One,Blackwater (feat. Ann Saunderson) [Radio Edit 128 Strings Mix],-,68,1,,,,
69,-,TRCD,Code Breaker,-,69,1,,,,
70,-,Tom Blacksmith,Get Down,-,70,1,,,,
71,-,Yung Yury & Damn Yury,TABU.,-,71,1,,,,
72,-,Baldo,Ride the Night,-,72,1,,,,
73,-,Tom Blacksmith,Deeper,-,73,1,,,,
74,-,Cody Currie,That Stick,-,74,1,,,,
75,-,Merry Lo,Feign Life,-,75,1,,,,
76,-,Cvgebird,Frida Trap,-,76,1,,,,
77,-,Hexa,The Moon,-,77,1,,,,
78,-,Vecster,Close My Eyes,-,78,1,,,,
79,-,Gesaffelstein,A Lost Era (Original Mix),-,79,1,,,,
80,-,Gorillag,Gimme Gimme Gimme (Dance Mix),-,80,1,,,,
81,-,Whisper & Hush,Lush Nights,-,81,1,,,,
82,-,Brain Wave & Vecster,Get Down,-,82,1,,,,
