Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,147,,,,
2,up,アヴィーチー,Hey Brother,2,1,158,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,12,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,1,69,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,146,,,,
6,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,144,,,,
7,down,Duck Sauce,Barbra Streisand,4,1,147,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),6,3,90,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,152,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,152,,,,
11,down,Avicii,Levels (Instrumental),8,3,158,,,,
12,down,Swedish House Mafia,Greyhound (Live),10,8,64,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,148,,,,
14,down,Tacabro,Tacatà (Radio Edit),12,3,142,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,156,,,,
16,down,Skrillex,Bangarang (feat. Sirah),14,5,142,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,4,135,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,156,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,119,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,148,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,145,,,,
22,up,アヴィーチー,Addicted To You,22,13,149,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,141,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,8,138,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),25,10,139,,,,
26,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",26,11,133,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,140,,,,
28,up,アヴィーチー,Wake Me Up,29,1,148,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,3,142,,,,
30,down,Knife Party,Bonfire,27,11,134,,,,
31,up,Basic Element,I’ll Never Let You Know,73,12,127,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,135,,,,
33,down,Swedish House Mafia,Save the World (Radio Mix),31,23,131,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,14,134,,,,
35,down,Avicii,Silhouettes,33,24,72,,,,
36,down,Alexander Rybak,Fairytale (Extended Mix),34,34,6,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,13,109,,,,
38,up,Loreen,My Heart Is Refusing Me,39,23,123,,,,
39,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,28,120,,,,
40,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],36,34,115,,,,
41,down,AronChupa,I'm an Albatraoz,38,15,111,,,,
42,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,137,,,,
43,up,ItaloBrothers,This Is Nightlife (Extended),96,16,110,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,17,136,,,,
45,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,115,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,18,104,,,,
47,down,Baauer,Harlem Shake,44,20,96,,,,
48,down,Lady Gaga,Just Dance (feat. Colby O'Donis),45,34,94,,,,
49,down,September,Until I Die,46,33,97,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,21,88,,,,
51,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,46,87,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,18,137,,,,
53,down,Avicii,Levels (Instrumental Radio Edit),52,42,76,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,82,,,,
55,-,DJ Pablo,One B-Boy,-,55,1,,,,
56,-,"The Funk Hunters, Stickybuds & Phibes",Empire (feat. Flowdan) [Phibes Remix],-,56,1,,,,
57,-,NIVIRO,Holding Out For a Hero,-,57,1,,,,
58,down,The Chainsmokers,#SELFIE,51,39,79,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,25,71,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),55,44,76,,,,
61,down,Velvet,Fix Me,56,45,72,,,,
62,down,Snap!,Rhythm Is a Dancer,58,58,57,,,,
63,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],57,24,65,,,,
64,down,Jessy Matador,Allez ola olé (Radio Edit),59,26,69,,,,
65,down,Duck Sauce,Barbra Streisand (Radio Edit),60,27,58,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,61,30,55,,,,
67,down,Skrillex,First of the Year (Equinox),64,31,51,,,,
68,up,September,Satellites (Live accoustic version),91,38,72,,,,
69,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),62,30,56,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,31,52,,,,
71,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],69,69,42,,,,
72,down,E-Type,True Believer (Extended Version),71,68,44,,,,
73,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),72,70,43,,,,
74,down,David Guetta,Titanium (feat. Sia),47,14,150,,,,
75,up,Lucenzo,Danza Kuduro (Radio Edit),80,60,22,,,,
76,down,Eric Prydz,Call on Me (Radio Mix),67,12,67,,,,
77,up,アヴィーチー,Lay Me Down,81,72,35,,,,
78,-,Klaas & Matthew Tasa,Take on Me,-,78,1,,,,
79,-,Noise Souls,Personality Disorder,-,79,1,,,,
80,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,80,1,,,,
81,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,58,2,,,,
82,-,Aruna & Rameses B,Ready to Go (feat. KINGDØMS),-,82,1,,,,
83,up,Calvin Harris,We'll Be Coming Back (feat. Example),88,35,35,,,,
84,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,95,43,29,,,,
85,-,Aemone,Meet Diane At the Grocery Store,-,85,1,,,,
86,-,Kaizen Flow,Tlm,-,86,1,,,,
87,-,NIVIRO,The Wellerman (Sea Shanty) [Extended Mix],-,87,1,,,,
88,-,Oscean,Drivion,-,88,1,,,,
89,-,Dubkiller,Keep It Moving,-,89,1,,,,
90,-,DATSKO & Itani,Cody Was a Tank,-,90,1,,,,
91,up,September,Looking for Love,99,77,19,,,,
92,up,Deorro & Chris Brown,Five More Hours,97,53,27,,,,
93,-,Wallace,Welcome,-,93,1,,,,
94,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",66,7,79,,,,
95,up,David Guetta & Sia,Flames,98,38,26,,,,
96,up,Inna,Cola Song (feat. J Balvin),100,48,20,,,,
97,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,21,,,,
98,-,Basshunter,Boten Anna (Club Remix),-,37,17,,,,
99,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,18,,,,
100,-,アヴィーチー,You Make Me,-,83,15,,,,
