Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,49,,,,
2,up,アヴィーチー,Hey Brother,2,1,53,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,46,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,2,37,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,49,,,,
6,up,Duck Sauce,Barbra Streisand,8,1,49,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,48,,,,
8,up,Avicii,Levels (Instrumental),11,3,53,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,48,,,,
10,-,Project Red,Moments of Impact,-,10,1,,,,
11,up,Tacabro,Tacatà (Radio Edit),13,3,42,,,,
12,up,Calvin Harris,Summer,42,9,44,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,52,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,53,,,,
15,up,Skrillex,Bangarang (feat. Sirah),17,5,48,,,,
16,down,Stromae,Alors on danse (Mowgli Remix),9,3,7,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,4,43,,,,
18,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,47,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,16,,,,
20,up,David Guetta,Titanium (feat. Sia),25,14,50,,,,
21,up,Bomfunk MC's,Freestyler,21,5,47,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,47,,,,
23,up,アヴィーチー,Addicted To You,26,13,48,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,41,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,44,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),29,8,43,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,17,45,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),31,10,45,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,40,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,44,,,,
31,up,Knife Party,Bonfire,39,11,43,,,,
32,up,Basic Element,I’ll Never Let You Know,40,12,36,,,,
33,-,"Stace Cadet, KLP & Illyus & Barrientos",Energy (Illyus & Barrientos Remix),-,33,1,,,,
34,-,Wankelmut & Anna Leyne,Free at Last,-,34,1,,,,
35,-,Maor Levi,One Love (feat. Nyla),-,35,1,,,,
36,-,Steve Lade,Moment (Extended Mix),-,36,1,,,,
37,-,David Guetta & Sia,Let's Love,-,2,5,84,2020-11-22,81,2020-11-29
38,-,Balduin & Wolfgang Lohr,Dizzy (feat. Alanna Lyes) [Club Mix],-,38,1,,,,
39,-,Ankie Bagger,Love Really Hurts Without You,-,39,1,,,,
40,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),22,18,45,,,,
41,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,3,49,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,12,42,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,14,42,,,,
44,up,Swedish House Mafia,Save the World (Radio Mix),53,23,42,,,,
45,-,Art of Trance,Madagascar (Alex M.O.R.P.H. Extended Remix),-,45,1,,,,
46,-,Eximinds & Farhad Zohdabady,Step Into the Heaven (Extended Mix),-,46,1,,,,
47,-,Kajis & Ylona,We Are,-,47,1,,,,
48,-,Gareth Emery,Gunshots (Aurosonic Chilled Mix),-,48,1,,,,
49,-,Buried King,With U,-,49,1,,,,
50,down,アヴィーチー,Wake Me Up,44,1,51,,,,
51,-,Chris Schweizer,Don't Be Scared (Extended Mix),-,51,1,,,,
52,-,Avicii,Silhouettes,-,24,14,,,,
53,up,Loreen,My Heart Is Refusing Me,97,23,40,,,,
54,-,MaRLo & HALIENE,Whisper (Ferry Tayle Remix),-,54,1,,,,
55,-,Gareth Emery,You'll Be OK (feat. Annabel) [Giuseppe Ottaviani Remix],-,55,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,13,36,,,,
57,-,Neroz,Soulshock,-,57,1,,,,
58,up,Cascada,Miracle,99,34,5,,,,
59,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],100,34,39,,,,
60,down,Darude,Sandstorm (Radio Edit),19,1,49,,,,
61,-,Greazy Puzzy Fuckerz,Lovin Ain't Greazy,-,61,1,,,,
62,-,Protoculture,Pale Blue Dot,-,62,1,,,,
63,-,Gareth Emery,Concrete Angel (feat. Christina Novelli) [Coone & Code Black Remix] [Mixed],-,63,1,,,,
64,-,David Guetta & Sia,Let's Love (Cesqeaux Remix),-,64,1,,,,
65,-,"Alter/Ego, Hex Cougar & RemK",Surface Wave,-,65,1,,,,
66,-,Zombies In Miami,Along Strangers,-,66,1,,,,
67,-,Filatov & Karas,Чилить,-,67,1,,,,
68,-,Way Out West,Running Away (feat. Eli & Fur),-,68,1,,,,
69,-,Italian Mafia DJ,Dream (Giuseppe Ottaviani Rework) [feat. Anthya],-,69,1,,,,
70,-,SQWAD,Ad Astra,-,70,1,,,,
71,-,Cormac,Perfect Time (Eagles & Butterflies Rave Remix),-,71,1,,,,
72,-,HWG,Can't Fool Me (feat. Hny) [Low Steppa Remix],-,72,1,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,4,48,,,,
74,-,Devinity,Unstoppable (feat. Astrid Nicole),-,74,1,,,,
75,-,Bedrock,Heaven Scent (Eagles & Butterflies Remix),-,75,1,,,,
76,-,Goya & Kahikko,I Got Your Back,-,76,1,,,,
77,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,26,,,,
78,-,AronChupa,I'm an Albatraoz,-,15,36,,,,
79,-,LeKtriQue & Sam Lamar,Black Magic,-,79,1,,,,
80,-,Miikka Leinonen,Drowner,-,80,1,,,,
81,-,Nandu,My Misery Is a Mystery,-,81,1,,,,
82,-,Budakid,Orrery,-,82,1,,,,
83,-,Spencer Brown & ALPHA 9,Ariel (Edit),-,83,1,,,,
84,-,Sam Lamar,Cry (feat. I am Sid),-,84,1,,,,
85,-,Audiofreq,The Cure,-,85,1,,,,
86,-,MusicbyAden,Dusk,-,86,1,,,,
87,-,BlackCode & STVW,Collide (feat. Chad Kowal),-,87,1,,,,
88,-,Toomy Disco,What Is Real,-,88,1,,,,
89,-,Lewis Jimenez,Feel It (Made By Pete Remix),-,89,1,,,,
90,-,Michael Kaelios,Assassin (Radio Edit),-,90,1,,,,
91,-,The Blizzard & Sarah Russell,River of Light (Daniel Van Sand Remix),-,91,1,,,,
92,-,DFK,Rim to the Rim (Arkady Antsyrev Remix),-,92,1,,,,
93,-,Flatlex,Rainbow Journey (Alexey Ryasnyansky Remix),-,93,1,,,,
94,-,Supernova,Get Hot,-,94,1,,,,
95,-,KI Creighton & Makanan,Trivial,-,95,1,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,38,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,33,21,,,,
98,down,Alan Walker,Faded,91,23,32,,,,
99,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,36,,,,
100,-,Waldo's People,Back Again (Radio Edit),-,16,36,,,,
