Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,82,,,,
2,-,Swedish House Mafia,It Gets Better,-,2,1,,,,
3,down,アヴィーチー,Hey Brother,2,1,89,,,,
4,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,15,,,,
5,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),11,5,3,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,82,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),7,3,38,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,83,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,84,,,,
10,up,Avicii,Levels (Instrumental),12,3,89,,,,
11,up,Majestic & Boney M.,Rasputin (Extended Mix),55,11,2,,,,
12,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",39,7,45,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,2,67,,,,
14,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,80,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,83,,,,
16,down,Basshunter,Boten Anna (Radio Edit),6,1,83,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,3,80,,,,
18,down,Darude,Sandstorm (Radio Edit),14,1,78,,,,
19,down,Tacabro,Tacatà (Radio Edit),15,3,75,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,89,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,88,,,,
22,-,S3RL & SynthWulf,Press Play Walk Away (NeoQor Remix),-,22,1,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),47,23,5,89,2021-02-21,25,2021-04-04
24,-,Sander van Doorn,Feels Like Summer,-,24,1,,,,
25,up,アヴィーチー,Wake Me Up,58,1,84,,,,
26,-,Peggy Gou,I Go,-,26,1,,,,
27,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,80,,,,
28,up,Calvin Harris,Summer,57,9,71,,,,
29,down,David Guetta,Titanium (feat. Sia),21,14,85,,,,
30,-,Booka Shade,In White Rooms,-,30,1,,,,
31,-,Ran-D & Kronos,Virtual Reality,-,31,1,,,,
32,-,JP Candela & Robbie Rivera,Morenita,-,32,1,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,14,72,2021-03-07,18,2021-05-16
34,-,ODJ Pirkka,What's In This Joint?,-,34,1,,,,
35,-,Portion Boys,Kyläbaari,-,1,4,,,,
36,-,Kove,Echoes (feat. Ben Duffy),-,36,1,,,,
37,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,37,1,,,,
38,-,Ant Wan,Marbella,-,38,1,,,,
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,52,,,,
40,-,Paul Kalkbrenner,Si Soy Fuego,-,40,1,,,,
41,-,Will Rees,Exponent (Extended Mix),-,41,1,,,,
42,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,42,1,,,,
43,-,Keytronics,Travelling,-,43,1,,,,
44,-,Pascal Letoublon,Friendships,-,37,2,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,84,,,,
46,down,Bomfunk MC's,Freestyler,22,5,82,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,82,,,,
48,-,Jex Opolis,Guitar Sands (feat. In the Nite),-,48,1,,,,
49,-,Luzmila Carpio,Tarpuricusum Sarata (Captain Planet Remix),-,49,1,,,,
50,-,LunaKorpz,Pop That Pussy,-,50,1,,,,
51,-,Nightcore Reloaded,Anima Libera,-,51,1,,,,
52,-,Mesa Verde,Disko Partizani (Mark Loodewijk Remix),-,52,1,,,,
53,-,Anime,My Beat (Radio Edit),-,53,1,,,,
54,-,Violets,sunset,-,54,1,,,,
55,-,The Beloved,The Sun Rising,-,55,1,,,,
56,-,Robert Edwards,Spare Ribz,-,56,1,,,,
57,-,Ekko & Sidetrack,Connected,-,57,1,,,,
58,-,Dance System,All I Wanna Do (Radio Edit),-,58,1,,,,
59,-,Roman Messer,The River (feat. Joe Jury),-,59,1,,,,
60,-,Intimacy,Angelo's Houz (D50 String Mix),-,60,1,,,,
61,-,Vakula,Sleepy Vision,-,61,1,,,,
62,-,"S3RL, DJ Satomi & Ukiko",Endless Summer,-,62,1,,,,
63,-,Ishi & Yuksek,Not My Girl (Yuksek Remix),-,63,1,,,,
64,-,Erkki.R,Right Now,-,64,1,,,,
65,-,LVNDSCAPE & Mathieu Koss,Say It A Little Louder,-,65,1,,,,
66,-,Densha Crisis & Tymon,Garlic,-,66,1,,,,
67,-,Wamdue Kids,These Branching Moments,-,67,1,,,,
68,-,Crystal Skies & Luma,Lullaby,-,68,1,,,,
69,-,Killabeatmaker,El Fuego de las Mulatas (Radio Edit),-,69,1,,,,
70,-,Synthsoldier,Sovereign (Extended Mix),-,70,1,,,,
71,-,Lords of Acid,Marijuana in Your Brain (Remastered),-,71,1,,,,
72,-,キャッシュ・キャッシュ,Ride or Die (feat. Phoebe Ryan),-,72,1,,,,
73,-,Norman Doray,Get Away,-,73,1,,,,
74,-,Wamdue Project & Jonathan Mendelsohn,Forgiveness (Extended Original),-,74,1,,,,
75,-,Groove Junkies & Solara,"I Am (Groove Junkies, Reelsoul, Munk Julious Main Mix)",-,75,1,,,,
76,-,Chester Cat,Sky High,-,76,1,,,,
77,-,Nosferatu & Outblast,Hope Dissolves,-,77,1,,,,
78,-,Warsaw Afrobeat Orchestra & Bosq,Only Now (Bosq Remix),-,78,1,,,,
79,-,Isamar & Compañia,Amor Suave (Sexy Soft Mix),-,79,1,,,,
80,-,Wedlock & KnightVision,The Holy Kingdom (Nosferatu Remix),-,80,1,,,,
81,-,Aspyer,Symphony,-,81,1,,,,
82,-,Black Mambo,Selvatica,-,82,1,,,,
83,-,Blasterjaxx,Rescue Me (feat. Amanda Collis),-,83,1,,,,
84,-,Nosferatu & Triax,Rise To Be Despised,-,84,1,,,,
85,-,Wish Key,Last Summer (Vocal Extended Version),-,85,1,,,,
86,-,Remzcore,Gravity,-,86,1,,,,
87,-,Jason Rivas & Bossa Del Chill,Ipanema,-,87,1,,,,
88,-,Sabo,Afro Fuego (Original),-,88,1,,,,
89,-,Local Options,Vibe Check,-,89,1,,,,
90,-,Trinidadian Deep,Future Sonic,-,90,1,,,,
91,-,Kryder & HIIO,La Luna,-,91,1,,,,
92,-,MAKITO,You Got Me,-,92,1,,,,
93,-,Mo'Cream,Say Something,-,93,1,,,,
94,-,Silent Circle,Every Move Every Touch (Extended Version),-,94,1,,,,
95,-,Rishi K.,New Leaf,-,95,1,,,,
96,-,Sleepin' Is Cheatin,Summertime,-,96,1,,,,
97,down,アヴィーチー,Addicted To You,24,13,84,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,74,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,18,77,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,78,,,,
