Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,72,,,,
2,up,アヴィーチー,Hey Brother,2,1,161,,,,
3,up,Basshunter,Boten Anna (Radio Edit),5,1,149,,,,
4,up,Duck Sauce,Barbra Streisand,6,1,150,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),7,3,93,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,155,,,,
7,down,アヴィーチー,Wake Me Up,1,1,151,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,155,,,,
9,up,Avicii,Levels (Instrumental),10,3,161,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,15,,,,
11,up,Darude,Sandstorm (Radio Edit),43,1,146,,,,
12,up,Swedish House Mafia,Greyhound (Live),13,8,67,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,151,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,1,147,,,,
15,up,Tacabro,Tacatà (Radio Edit),15,3,145,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,159,,,,
17,up,Calvin Harris,Summer,35,9,128,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,5,145,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,4,138,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,159,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,122,,,,
22,up,David Guetta,Titanium (feat. Sia),22,14,153,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,151,,,,
24,up,Alan Walker,Faded,58,23,105,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,148,,,,
26,down,アヴィーチー,Addicted To You,25,13,152,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,3,145,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,140,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,144,,,,
30,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),12,12,2,,,,
31,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,81,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),28,8,141,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,17,139,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),30,10,142,,,,
35,down,Loreen,Euphoria (Single Version),32,1,150,,,,
36,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,36,1,,,,
37,-,Gang Speed & Treetalk,Shake That,-,37,1,,,,
38,-,Superlover,Heart Drive,-,38,1,,,,
39,-,Rodrigo Gallardo,Cocora (A la fuente),-,39,1,,,,
40,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,43,,,,
41,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,18,140,,,,
42,down,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,143,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,2,123,,,,
44,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,136,,,,
45,down,Knife Party,Bonfire,34,11,137,,,,
46,-,ATB,Don't Stop! (SQ.1 Mix),-,46,1,,,,
47,-,Romano & Solomun,Schrei der Wildnis (Solomun Remix),-,47,1,,,,
48,-,Marcel Vogel & Tim Jules,Take Me Back,-,48,1,,,,
49,-,Ander Huang & DJ Kuromi,F Boy,-,49,1,,,,
50,down,Basic Element,I’ll Never Let You Know,36,12,130,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,138,,,,
52,-,KOMMUNION,Lose My Cool (Dr Packer Remix Edit),-,52,1,,,,
53,-,Dance Divine & ÅMRTÜM,Push the Ground,-,53,1,,,,
54,-,Topic & HRVY,All Or Nothing,-,54,1,,,,
55,-,Tuneboy,I Will Growl,-,55,1,,,,
56,-,"Masove, Brendan Mills & Niteblue",Gimme! Gimme! Gimme! (A Man After Midnight) (feat. Tess Burrstone),-,56,1,,,,
57,-,"Awka, Baya & LENN V",White Sand (feat. LENN V),-,57,1,,,,
58,-,Deorro,Nobody Like You (feat. Lost Boy),-,58,1,,,,
59,-,Mark Knight & Lukas Setto,Get with You Tonight (Mark Knight Dub),-,59,1,,,,
60,-,Technoboy,Catfight,-,60,1,,,,
61,-,Bastille,Distorted Light Beam (CamelPhat Remix),-,61,1,,,,
62,-,LNY TNZ & Mariana BO,La Colegiala,-,62,1,,,,
63,-,Sandro Silva & Anjulie,Show Me,-,63,1,,,,
64,-,"Maddix, Linka & Gregor Potter",Thrill,-,64,1,,,,
65,-,Seb Skalski & Dave Mayer,NY Disco,-,65,1,,,,
66,-,Josh & Wesz,Retrospect,-,66,1,,,,
67,-,Kovyazin D,Despite Everything,-,67,1,,,,
68,-,The R3bels,Keep the Rhythm,-,68,1,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,135,,,,
70,-,Poussez!,Come On and Do It (Special Disco Remix),-,70,1,,,,
71,-,Block & Crown,My Feelings for You,-,71,1,,,,
72,-,Bác sĩ Hải,Nhung Loi Doi Gian Deep (feat. Vicky Nhung) [Radio Edit],-,72,1,,,,
73,-,Imperial Black Unit,Your Kind Is Extinct,-,73,1,,,,
74,-,The Pitcher,Sky Rocket,-,74,1,,,,
75,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,75,1,,,,
76,-,Narf Zayd,Mi Bossa,-,76,1,,,,
77,-,The Pitcher,Shine Feat. MC DV8,-,77,1,,,,
78,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,78,1,,,,
79,-,RuPaul,Christmas Cookies 2.0,-,79,1,,,,
80,-,Lars Behrenroth,Mattias Tune,-,80,1,,,,
81,-,Eugenio Fico,Share The Love,-,81,1,,,,
82,-,The Masochist,No Newstyle,-,82,1,,,,
83,-,DJ Isaac,Bass and Sound,-,83,1,,,,
84,-,RuPaul,Super Queen (Runway Remix),-,84,1,,,,
85,-,The Rhythm Masters Vs DJ Supreme,Enter the Scene (Klubbheads Vs Rollercoaster Mix),-,85,1,,,,
86,-,Risk Assessment,Soul Deep (Instrumental Mix),-,86,1,,,,
87,-,Rebourne,Horizon,-,87,1,,,,
88,down,Swedish House Mafia,Save the World (Radio Mix),39,23,134,,,,
89,-,DJ Long Nhat,Mascara (Remix),-,89,1,,,,
90,-,Donkey Rollers,Motherf*ck (DJ Zany Remix),-,90,1,,,,
91,-,Only C,Tắt Đèn (feat. isaac) [Dj TiLo Remix],-,91,1,,,,
92,-,Brennan Heart,Faith In Your DJ,-,92,1,,,,
93,-,Davi Ribeiro,Near To Me,-,93,1,,,,
94,-,Bác sĩ Hải,Vỡ Tan Deep,-,94,1,,,,
95,-,Vũ Kem,Đoá Hồng Mong Manh,-,95,1,,,,
96,-,Neslo and The Firebirds,Mystery,-,96,1,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,14,137,,,,
98,down,Avicii,Silhouettes,41,24,75,,,,
99,down,AronChupa,I'm an Albatraoz,48,15,114,,,,
100,down,Alexander Rybak,Fairytale (Extended Mix),44,34,9,,,,
