Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,25,,,,
2,up,アヴィーチー,Hey Brother,2,1,27,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,23,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,22,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,25,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,23,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),7,3,26,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,24,,,,
9,up,Avicii,Levels (Instrumental),10,3,27,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,25,,,,
11,up,Tacabro,Tacatà (Radio Edit),13,3,20,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,27,,,,
13,down,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,27,,,,
15,down,Darude,Sandstorm (Radio Edit),14,1,27,,,,
16,up,Skrillex,Bangarang (feat. Sirah),33,5,24,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,4,21,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),38,12,27,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,12,27,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,25,,,,
21,up,Bomfunk MC's,Freestyler,21,5,24,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,24,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),43,16,24,,,,
24,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,3,23,,,,
25,down,David Guetta,Titanium (feat. Sia),23,14,26,,,,
26,down,アヴィーチー,Addicted To You,24,13,27,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,24,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,26,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,25,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,17,26,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,10,26,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,23,22,,,,
33,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,25,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,26,,,,
35,down,Knife Party,Bonfire,34,11,26,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,26,,,,
37,down,Basic Element,I’ll Never Let You Know,36,12,19,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,18,23,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,26,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,3,23,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),39,23,26,,,,
42,down,Loreen,My Heart Is Refusing Me,40,23,26,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,25,,,,
44,-,Calvin Harris,Summer,-,9,23,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,34,24,,,,
46,down,AronChupa,I'm an Albatraoz,44,15,24,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,28,25,,,,
48,down,Avicii,Waiting For Love,46,34,15,,,,
49,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),47,15,24,,,,
50,up,Waldo's People,Back Again (Radio Edit),64,16,25,,,,
51,up,ItaloBrothers,This Is Nightlife (Extended),51,16,25,,,,
52,-,Tensnake,Somebody Else (feat. Boy Matthews),-,52,1,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
54,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,24,2,81,2020-03-29,40,2020-04-05
55,-,Dr. Peacock,Lucid Dreams,-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,8,1,26,,,,
57,down,September,Until I Die,52,33,22,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,18,23,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],56,2,18,,,,
60,down,Baauer,Harlem Shake,59,20,22,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,46,18,,,,
62,down,Lady Gaga,Just Dance (feat. Colby O'Donis),60,34,14,,,,
63,-,Danny Howard,Xamena,-,63,1,,,,
64,-,Crypton,Bonded,-,64,1,,,,
65,-,Yung Bae,I Want Cha Back,-,65,1,,,,
66,-,Rub!k,Escape Time,-,66,1,,,,
67,-,Aspyer,Slash,-,67,1,,,,
68,-,Chorale,Osa Maailmaas,-,68,1,,,,
69,up,The Chainsmokers,#SELFIE,69,39,19,,,,
70,-,DJ Zinc & Maverick Sabre,Through It All,-,70,1,,,,
71,-,Kanine,Kickons,-,71,1,,,,
72,-,Access One & Tha Watcher,Relentless,-,72,1,,,,
73,-,Habischman & Atora,Gone,-,73,1,,,,
74,-,NWYR & Andrew Rayel,The Melody,-,74,1,,,,
75,-,Did Virgo,Fake,-,75,1,,,,
76,-,Matisse & Sadko,Doberman,-,76,1,,,,
77,-,Hybrid Theory,That's What It Is (Flava D Remix) [feat. Trilla & lady leeshurr],-,77,1,,,,
78,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl) [Extended Mix],-,78,1,,,,
79,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],57,29,14,,,,
80,-,Fox Stevenson,Like That,-,80,1,,,,
81,-,LSDXOXO,Inertia,-,81,1,,,,
82,-,Did Virgo,Snake in Your Eyes (feat. Johanna),-,82,1,,,,
83,-,Nick The Lot,Concentrated,-,83,1,,,,
84,-,Ten Walls,Mas,-,84,1,,,,
85,-,Astralasia,Genesis - The Spark of Life,-,85,1,,,,
86,-,Landis,Nobody Like You (Retrovision Flip),-,86,1,,,,
87,-,Sebo K,Paradigm Change,-,87,1,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,43,14,,,,
89,-,Khen,Cornfields,-,89,1,,,,
90,-,Universal Love,Ritmo Da Rua (Brian Tappert Prime Time Vibe),-,90,1,,,,
91,-,DJ Hype,Roll the Beats (Inject the Bass Mix),-,91,1,,,,
92,-,Cutty Ranks,Limb by Limb (DJ Ss Remix),-,92,1,,,,
93,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,13,,,,
94,-,Cutty Ranks,Limb by Limb (DJ SS Instrumental Mix),-,94,1,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,33,14,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,21,20,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,41,15,,,,
98,down,September,Satellites (Live accoustic version),65,38,16,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,22,16,,,,
100,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],71,56,14,,,,
