Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,202,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,199,,,,
3,up,Basshunter,Boten Anna (Radio Edit),4,1,199,,,,
4,up,Duck Sauce,Barbra Streisand,5,1,202,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,205,,,,
6,down,Darude,Sandstorm (Radio Edit),1,1,196,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,207,,,,
8,up,Tacabro,Tacatà (Radio Edit),8,3,197,,,,
9,up,Skrillex,Bangarang (feat. Sirah),9,5,190,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,212,,,,
11,up,Bomfunk MC's,Freestyler,11,5,195,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,201,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,190,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,193,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,193,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,196,,,,
17,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,190,,,,
18,up,Knife Party,Bonfire,18,11,191,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,193,,,,
20,up,Basic Element,I’ll Never Let You Know,20,12,182,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,157,,,,
22,up,AronChupa,I'm an Albatraoz,22,15,165,,,,
23,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,169,,,,
24,-,Alok & Bebe Rexha,Deep In Your Love,-,24,1,,,,
25,up,Waldo's People,Back Again (Radio Edit),25,16,165,,,,
26,down,ItaloBrothers,This Is Nightlife (Extended),24,16,163,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,17,192,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,18,156,,,,
29,down,Baauer,Harlem Shake,28,20,149,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,21,124,,,,
31,up,David Guetta,Titanium (feat. Sia),32,14,197,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,130,,,,
33,down,Mr. President,Coco Jamboo,31,21,108,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,25,112,,,,
35,down,Loreen,My Heart Is Refusing Me,34,23,173,,,,
36,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,107,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),36,26,109,,,,
38,down,Duck Sauce,Barbra Streisand (Radio Edit),37,27,94,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,30,91,,,,
40,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),40,30,95,,,,
41,up,Darude,Sandstorm,41,31,74,,,,
42,down,Skrillex,First of the Year (Equinox),39,31,91,,,,
43,-,"Marc Korn, Semitoo & Just Mike",La Isla Bonita,-,43,1,,,,
44,-,Robert Cristian,Cover It Up,-,44,1,,,,
45,-,Barber & Spitnoise,Became Hardcore (Extended Mix),-,45,1,,,,
46,-,Bhodey Stanford,Right Now,-,46,1,,,,
47,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Original Club),-,47,1,,,,
48,-,Serum & The Riddler,Ain't No Way 2024,-,48,1,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,31,92,,,,
50,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,190,,,,
51,-,Tommy Farrow,Let's Just (Baron Von Trax Remix),-,51,1,,,,
52,-,Asha Puthli,One Night Affair (Turbotito & Ragz Remix),-,52,1,,,,
53,-,Martin Garrix & Mesto,Limitless,-,53,1,,,,
54,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,54,1,,,,
55,-,Mister DJ,Nhema (Gayakaya Yawirriny Mix),-,55,1,,,,
56,-,Bhodey Stanford,The Last Ones,-,56,1,,,,
57,-,Stereo Nova,~,-,57,1,,,,
58,-,Mohican Sun,Don't Wait,-,58,1,,,,
59,-,Bhodey Stanford,Loosin Control,-,59,1,,,,
60,-,Fatboy Slim,F*****g in Heaven,-,60,1,,,,
61,-,Tranceman2000,Falling Van Buuren,-,61,1,,,,
62,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,62,1,,,,
63,-,Mr. Pit & Sean Norvis,Afraid to Feel (Erick Fill Remix) [feat. Justine Berg],-,63,1,,,,
64,-,Stereo Nova,Mobil (Shampoo Mix),-,64,1,,,,
65,-,DJ Gregory,Attend 1 (Main Mix),-,65,1,,,,
66,-,Severija,"Zu Asche, Zu Staub (Psycho Nikoros) [Solomun Remix] [Music from the Original TV Series Babylon Berlin]",-,66,1,,,,
67,-,Bad Boombox,Megan Look Good,-,67,1,,,,
68,-,"NGHTMRE, Jon Casey & Pauline Herr",In Your Eyes,-,68,1,,,,
69,-,Robert Miles,4 Us,-,69,1,,,,
70,-,Macon & VIZE,If We Don't (feat. Coach Harrison),-,70,1,,,,
71,-,Big Bass Vs Michelle Narine,WHAT YOU DO (Playing with Stones Edit),-,71,1,,,,
72,-,Stanton Warriors,New York,-,72,1,,,,
73,-,Discobuster,Discotech 2000,-,73,1,,,,
74,-,PH87,Schwimmend,-,74,1,,,,
75,-,CULT,Raw Groove,-,75,1,,,,
76,-,Isaiah,Attraction (WRX 01),-,76,1,,,,
77,-,CJ Bolland & The Advent,Camargue 2019 (Maceo Plex Remix),-,77,1,,,,
78,-,Spartaque,Resist,-,78,1,,,,
79,-,Rethe,Instant Gratification,-,79,1,,,,
80,-,The Groove Room,Retrace,-,80,1,,,,
81,-,Wehbba,The Message,-,81,1,,,,
82,-,Dylan Fogarty,Da Ghetto,-,82,1,,,,
83,-,BAUGRUPPE90,Last Segment,-,83,1,,,,
84,-,Beau Didier,Magalenha [BEAU003],-,84,1,,,,
85,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Esteban Lopez & Binomio Remix],-,85,1,,,,
86,-,Tujamo & Taio Cruz,Booty Bounce,-,86,1,,,,
87,-,OKTOBR,Mongolian Rites,-,87,1,,,,
88,-,Parano,Rotary Thoughts,-,88,1,,,,
89,-,Ketch,Silver Tooth,-,89,1,,,,
90,-,End Train & Flaminia,Zuppa,-,90,1,,,,
91,-,Holden & Thompson,Nothing (93 Returning Mix),-,91,1,,,,
92,-,Melosense,Adventure,-,92,1,,,,
93,-,Krafty Kuts & Dynamite MC,Big Blau,-,93,1,,,,
94,-,Sogma & Michael Phase,Time Is Now (Ecstatic Remix),-,94,1,,,,
95,-,Aimless Audio,Dancefloor Machine Funk,-,95,1,,,,
