Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin,Lonely In Saint Tropez (Radio Edit),-,1,1,,,,
2,up,Loreen,Euphoria (Single Version),2,1,74,,,,
3,up,アヴィーチー,Hey Brother,3,1,81,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,73,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,2,73,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,9,,,,
7,up,Basshunter,Boten Anna (Radio Edit),7,1,75,,,,
8,up,Duck Sauce,Barbra Streisand,8,1,73,,,,
9,up,Stromae,Alors on danse (Mowgli Remix),9,3,33,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,3,75,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,76,,,,
12,up,Avicii,Levels (Instrumental),12,3,81,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,76,,,,
14,up,Tacabro,Tacatà (Radio Edit),17,3,70,,,,
15,up,Darude,Sandstorm (Radio Edit),51,1,73,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,3,72,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,6,81,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,80,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,9,44,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,2,60,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,76,,,,
22,up,アヴィーチー,Wake Me Up,30,1,79,,,,
23,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,1,,,,
24,up,Bomfunk MC's,Freestyler,24,5,74,,,,
25,up,David Guetta,Titanium (feat. Sia),28,14,77,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,6,74,,,,
27,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,27,1,,,,
28,-,Trevira Modern,Dakkaragada,-,28,1,,,,
29,-,ICU,LOOK AT ME,-,29,1,,,,
30,-,Muffler,Little Forest,-,30,1,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,74,,,,
32,-,Alan Walker,Faded,-,23,54,,,,
33,-,Hadiya George,Hot Flavor (Godmode Smash Bros Extended Remix),-,33,1,,,,
34,-,Jack wins & Joe Stone,Light Up My Life,-,34,1,,,,
35,-,Go_A,SHUM,-,1,1,,,,
36,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Mind Enterprises Remix],-,36,1,,,,
37,-,Imanbek & Cher Lloyd,Baddest,-,37,1,,,,
38,-,In Deep We Trust,Ba:sen (Tensnake Remix),-,38,1,,,,
39,-,Tiësto & Oliver Heldens,Wombass,-,39,1,,,,
40,-,Jacob Tillberg,Ghost Boy,-,40,1,,,,
41,-,J Fabric,Slow the Time,-,41,1,,,,
42,-,"Dj Chama, Ricky Jo & Tony Flex",Toca Toca 2020,-,42,1,,,,
43,-,J. Worra,some ppl fall,-,43,1,,,,
44,-,Gerd Janson & Jacques Renault,Never Saw Never,-,44,1,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,45,2,,,,
46,-,Junior Jack,Another Thrill (Like This) [feat. SE:SA & Sharon Phillips],-,46,1,,,,
47,-,Linda Margna,Like a Heaven,-,47,1,,,,
48,-,Chaël & Ari,Not Gonna Sleep Alone,-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),22,4,70,,,,
50,down,Skrillex,Bangarang (feat. Sirah),20,5,75,,,,
51,down,アヴィーチー,Addicted To You,32,13,76,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,9,69,,,,
53,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,18,70,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,7,72,,,,
55,-,Linda Margna,Sunlight,-,55,1,,,,
56,-,Black Hawks of Panama,Feel For You (feat. Bisi) [Ron Basejam Extended Remix],-,56,1,,,,
57,-,Dompe,Golden Day,-,57,1,,,,
58,-,Maxtreme & Eternate,Can't Buy Life,-,58,1,,,,
59,-,Duke Dumont & Channel Tres,Alter Ego,-,59,1,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),96,8,70,,,,
61,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Yuksek Remix],-,61,1,,,,
62,-,SØL,Chasing Stars,-,62,1,,,,
63,-,Linda Margna,Rainbow,-,63,1,,,,
64,-,Etherwood,I Will Wave to You,-,64,1,,,,
65,-,Maruwa,On My Mind,-,65,1,,,,
66,-,Babes Wodumo,Ung'dunure (feat. Madanon),-,66,1,,,,
67,-,Russian Village Boys,Kapellmeister,-,67,1,,,,
68,-,PLTX,Floating Through Time,-,68,1,,,,
69,-,Linda Margna,Magic Universe,-,69,1,,,,
70,-,Richie Blacker,2 Late 4 Love,-,70,1,,,,
71,-,Xmies & Aina,Vielä yksi tanssi,-,71,1,,,,
72,-,Üm,Mia Mia (Romulus Remix),-,72,1,,,,
73,-,Feint,Do Better,-,73,1,,,,
74,-,Bixx,Gregorian Rhapsody (Extended Mix),-,74,1,,,,
75,-,Marco Margna,Close Your Eyes,-,75,1,,,,
76,-,Max Kernmayer,Back to the Jack,-,76,1,,,,
77,-,Aether & Veela,Just Exist,-,77,1,,,,
78,-,Mario Più,Communication (Indecent Noise Pres. Raw Tech Audio Remix),-,78,1,,,,
79,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,79,1,,,,
80,-,Max Kernmayer,Jack On Acid,-,80,1,,,,
81,-,D-Devils,Voodoo Doll (Extended Mix),-,81,1,,,,
82,-,Chuurch,Let Me See Them Wrists,-,82,1,,,,
83,-,Dave Winnel,Jungle Juice (feat. Alst3n),-,83,1,,,,
84,-,"Liquid Bloom, Poranguí & Spice Traders",Ayé Yewo,-,84,1,,,,
85,-,Lil Texas,Texcore Chainsaw Massacre,-,85,1,,,,
86,-,Haska & Timmy687,Madan (Siren Jam),-,86,1,,,,
87,-,Dim Chord,I Got 5,-,87,1,,,,
88,-,Lab4,Ascension,-,88,1,,,,
89,-,KAS:ST,Our Last Dance (feat. Hansom Eli),-,89,1,,,,
90,-,Unexist,Kings Never Die,-,90,1,,,,
91,-,Me & My Toothbrush,Gold Member,-,91,1,,,,
92,-,Nhato,Past & Then,-,92,1,,,,
93,-,A.B. Logic,The Hitman (Extended Mix),-,93,1,,,,
94,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",93,7,41,,,,
95,up,David Guetta,Dangerous (feat. Sam Martin),97,10,71,,,,
96,up,Calvin Harris,Blame (feat. John Newman),99,17,72,,,,
97,up,Guru Josh Project,Infinity 2008 (Klaas Remix),100,19,72,,,,
98,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,66,,,,
99,-,Knife Party,Bonfire,-,11,69,,,,
100,-,Basic Element,I’ll Never Let You Know,-,12,63,,,,
