Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,56,,,,
2,up,アヴィーチー,Hey Brother,2,1,61,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,54,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,53,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,55,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,56,,,,
7,up,Duck Sauce,Barbra Streisand,94,1,56,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),7,3,13,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,56,,,,
10,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,7,30,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,2,43,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,56,,,,
13,down,Avicii,Levels (Instrumental),10,3,61,,,,
14,up,アヴィーチー,Wake Me Up,16,1,59,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,56,,,,
16,down,Tacabro,Tacatà (Radio Edit),13,3,50,,,,
17,down,Darude,Sandstorm (Radio Edit),12,1,57,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,61,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,60,,,,
20,down,Skrillex,Bangarang (feat. Sirah),18,5,55,,,,
21,up,David Guetta,Titanium (feat. Sia),21,14,58,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,24,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,56,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,18,52,,,,
25,down,Bomfunk MC's,Freestyler,22,5,54,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,55,,,,
27,down,アヴィーチー,Addicted To You,24,13,56,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,49,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,52,,,,
30,-,Solardo,On The Corner (Radio Edit),-,30,1,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,8,51,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),29,10,53,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,17,53,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,52,,,,
35,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,47,,,,
36,down,Basic Element,I’ll Never Let You Know,34,12,44,,,,
37,down,Knife Party,Bonfire,33,11,51,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,49,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),35,23,50,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,50,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,43,,,,
42,down,Loreen,My Heart Is Refusing Me,39,23,48,,,,
43,down,Cascada,Miracle,38,34,13,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,3,55,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,34,47,,,,
46,down,AronChupa,I'm an Albatraoz,43,15,43,,,,
47,up,ItaloBrothers,This Is Nightlife (Extended),53,16,43,,,,
48,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,28,46,,,,
49,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),50,15,44,,,,
50,up,Waldo's People,Back Again (Radio Edit),52,16,44,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,4,50,,,,
52,down,Baauer,Harlem Shake,51,20,36,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,18,39,,,,
54,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,34,30,,,,
55,-,Meduza,Paradise (feat. Dermot Kennedy),-,55,1,61,2021-01-03,22,2021-02-07
56,-,TTL SOUND,My Baby (feat. Queue),-,56,1,,,,
57,-,Damon Hess,Share,-,57,1,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,43,26,,,,
59,down,Avicii,Waiting For Love,45,34,27,,,,
60,down,September,Until I Die,54,33,37,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,21,33,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,46,30,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,22,28,,,,
64,down,The Chainsmokers,#SELFIE,62,39,29,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),64,44,25,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),63,42,26,,,,
67,down,Velvet,Fix Me,65,45,23,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,25,23,,,,
69,-,Mr. President,Coco Jamboo,-,21,20,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),68,12,20,,,,
71,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],69,24,19,,,,
72,down,Jessy Matador,Allez ola olé (Radio Edit),70,26,20,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,71,30,14,,,,
74,up,Darude,Sandstorm,78,31,8,,,,
75,down,Snap!,Rhythm Is a Dancer,73,58,17,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Original),74,31,15,,,,
77,down,E-Type,True Believer (Extended Version),72,68,11,,,,
78,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),75,30,14,,,,
79,down,Skrillex,First of the Year (Equinox),76,31,14,,,,
80,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],77,69,9,,,,
81,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,4,,,,
82,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),79,70,10,,,,
83,down,アヴィーチー,Lay Me Down,80,72,8,,,,
84,down,Calvin Harris,We'll Be Coming Back (feat. Example),81,35,8,,,,
85,-,Tom Hall,What Love Is (feat. Salena Mastroianni),-,85,1,,,,
86,-,Captain Jack,In the Army Now (Radio Edit),-,86,1,,,,
87,-,Gentlemens Club,Rewind,-,87,1,,,,
88,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,43,7,,,,
89,-,Deepest Blue,Bad Guy,-,89,1,,,,
90,-,Alan Walker,Faded,-,23,37,,,,
91,up,Axwell Λ Ingrosso,Sun Is Shining,96,65,14,,,,
92,-,Martin Ikin,Back in Time,-,92,1,,,,
93,-,Avicii,Silhouettes,-,24,17,,,,
94,down,David Guetta & Sia,Flames,90,38,5,,,,
95,up,September,Looking for Love,99,77,6,,,,
96,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],83,43,6,,,,
97,down,Deorro & Chris Brown,Five More Hours,87,53,6,,,,
98,down,アヴィーチー,You Make Me,97,83,5,,,,
99,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,1,,,,
100,down,Inna,Cola Song (feat. J Balvin),89,48,6,,,,
