Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,188,,,,
2,up,Basshunter,Boten Anna (Radio Edit),46,1,184,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,187,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,184,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,192,,,,
6,up,Tacabro,Tacatà (Radio Edit),7,3,182,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,4,172,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,197,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,187,,,,
10,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,10,4,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,187,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,175,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,178,,,,
14,up,Knife Party,Bonfire,18,11,176,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,178,,,,
16,up,Basic Element,I’ll Never Let You Know,20,12,167,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,178,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,147,,,,
19,up,AronChupa,I'm an Albatraoz,23,15,151,,,,
20,up,ItaloBrothers,This Is Nightlife (Extended),25,16,149,,,,
21,up,Waldo's People,Back Again (Radio Edit),26,16,151,,,,
22,up,Calvin Harris,Blame (feat. John Newman),27,17,178,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,21,114,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,142,,,,
25,up,Baauer,Harlem Shake,29,20,135,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,117,,,,
27,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,155,,,,
28,up,Mr. President,Coco Jamboo,42,21,97,,,,
29,up,David Guetta,Titanium (feat. Sia),31,14,183,,,,
30,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,191,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,25,98,,,,
32,up,Jessy Matador,Allez ola olé (Radio Edit),35,26,95,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,184,,,,
34,up,Duck Sauce,Barbra Streisand (Radio Edit),36,27,83,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,30,78,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,31,78,,,,
37,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),38,30,81,,,,
38,up,Darude,Sandstorm,41,31,60,,,,
39,up,Skrillex,First of the Year (Equinox),40,31,77,,,,
40,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,40,1,,,,
41,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,175,,,,
42,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,6,6,2,,,,
43,-,Bru-C,Differently (feat. MIST),-,43,1,,,,
44,-,YVO,Found You (feat. Nyghtfall),-,44,1,,,,
45,-,Tungevaag & SMACK,If You Want,-,45,1,,,,
46,-,An-Marlen,Endale,-,46,1,,,,
47,down,Skrillex,Bangarang (feat. Sirah),8,5,179,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,181,,,,
49,down,David Guetta,Dangerous (feat. Sam Martin),17,10,181,,,,
50,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,93,,,,
51,-,Vilja,Yliopisto on vallattu,-,51,1,,,,
52,-,Holm,Stay (feat. Jeremy Shayne),-,52,1,,,,
53,-,Sosa UK,Its Time to Move,-,53,1,,,,
54,-,FISHER & Kita Alexander,Atmosphere,-,26,2,,,,
55,-,LP Giobbi,Giodisco,-,55,1,,,,
56,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,56,1,,,,
57,down,Loreen,My Heart Is Refusing Me,34,23,160,,,,
58,-,Konflict,Messiah (Magnetude Remix),-,58,1,,,,
59,-,Teddy Killerz,I'm Doing It,-,59,1,,,,
60,-,jabeau,Dolphins Aren't Green,-,60,1,,,,
61,-,Calvin Harris & Sam Smith,Desire (Hannah Laing Remix),-,61,1,,,,
62,-,leisse,Made for Us (feat. CLOSR),-,62,1,,,,
63,-,Broken Minds,What You See Is (Extended Mix),-,63,1,,,,
64,-,Alix Perez & GLXY,Green Lane,-,64,1,,,,
65,-,"Hr. Troels, Morty Simmons & David Jay",Bouncy (Bass Test),-,65,1,,,,
66,-,Noile,When the Sun Goes Down,-,66,1,,,,
67,-,Stack Effect,Iridescent,-,67,1,,,,
68,-,Catz'n Dogz & Nala,Me Me Me,-,68,1,,,,
69,-,My Nu Leng & Club Glow,Who Are You,-,69,1,,,,
70,-,Sparrow & Barbossa,Ngbona,-,70,1,,,,
71,-,EDX & Frey,The Rhythm Of The Night,-,71,1,,,,
72,-,MorganJ,Do It to Me (feat. Alimish),-,72,1,,,,
73,-,Kevin de Vries & Kölsch,Gate,-,73,1,,,,
74,-,Unora,Holds the Light (feat. Aurila),-,74,1,,,,
75,-,Four Oceans,Pura Locura,-,75,1,,,,
76,-,Boo Williams,The Big Score,-,76,1,,,,
77,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,77,1,,,,
78,-,Issey Cross,Bittersweet Goodbye (K Motionz Remix),-,78,1,,,,
79,-,Yusef Kifah,Energy (Feel What I'm Feeling),-,79,1,,,,
80,-,DJN4,Volzotan's Phogarr,-,80,1,,,,
81,-,LDVC,Come Back Home (feat. SOFYKA),-,81,1,,,,
82,-,Andromedik,To the Dark (feat. MC Stretch),-,82,1,,,,
83,-,Stargazers & Kate Louise Smith,Black Diamond (Radio Edit),-,83,1,,,,
84,-,Leventina,Ghana (Extended Mix),-,84,1,,,,
85,-,Buchs,Last Night (feat. Mallou),-,85,1,,,,
86,-,O'rion,Kiss Me (Italo Radio Mix),-,86,1,,,,
87,-,Channel Tres,Just Can't Get Enough,-,57,3,,,,
88,-,DJ HYO,I'll Be There (Extended Mix),-,88,1,,,,
89,-,Nimus & NLSN,My Paradise (feat. Ladina Viva),-,89,1,,,,
90,-,Nia Archives,18 & Over,-,90,1,,,,
91,-,Kandystand,Love Invasion (Original Mix),-,91,1,,,,
92,-,Bemax,Gambare Gambare Senpai,-,92,1,,,,
93,-,SRTW,Yeah No (feat. Katata),-,93,1,,,,
94,-,Vladimir Gnatenko,Jerrata,-,94,1,,,,
95,-,Ivy Lab & Frank Carter III,Soul Sista,-,95,1,,,,
96,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,96,1,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,53,32,,,,
98,-,Bomfunk MC's,Freestyler,-,5,182,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example),55,35,60,,,,
