Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
2,up,Loreen,Euphoria (Single Version),2,1,217,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,213,,,,
4,up,Duck Sauce,Barbra Streisand,5,1,218,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,221,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,223,,,,
7,up,Tacabro,Tacatà (Radio Edit),15,3,212,,,,
8,up,Skrillex,Bangarang (feat. Sirah),9,5,205,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,228,,,,
10,down,Basshunter,Boten Anna (Radio Edit),4,1,215,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,6,215,,,,
12,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,12,1,,,,
13,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,13,1,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,9,205,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),19,10,212,,,,
16,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",20,11,206,,,,
17,up,Knife Party,Bonfire,21,11,204,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,209,,,,
19,up,Basic Element,I’ll Never Let You Know,23,12,198,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,14,205,,,,
21,down,Darude,Sandstorm (Radio Edit),7,1,211,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,13,173,,,,
23,up,AronChupa,I'm an Albatraoz,26,15,180,,,,
24,up,ItaloBrothers,This Is Nightlife (Extended),27,16,178,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),10,4,194,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,209,,,,
27,down,Bomfunk MC's,Freestyler,13,5,208,,,,
28,-,"Flip Capella, Raph & Deso Latee & Samantha Lawrence",What's Up,-,28,1,,,,
29,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,29,2,,,,
30,-,Steve Dekay,Played-A-Live (Extended Rework),-,30,1,,,,
31,-,Tiësto & Gabry Ponte,Mockingbird,-,31,1,,,,
32,-,BISHU & Nevve,Rush,-,32,1,,,,
33,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,27,2,,,,
34,-,Boge,Tonight,-,34,1,,,,
35,-,The Stickmen Project,I Wish I Was,-,35,1,,,,
36,-,Brutalismus 3000,Satan Was a Babyboomer,-,36,1,,,,
37,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),28,15,185,,,,
38,-,Edward Spark,Upsidedown,-,38,1,,,,
39,-,Driftmoon,Stronghold,-,39,1,,,,
40,-,SILK & Mali-Koa,Regret The Morning,-,40,1,,,,
41,-,"Glam, Clio & Roberto Ferrante",More Than Ever ((Fashion Mix) Prod. by Roberto Ferrante - 2024 Remaster),-,41,1,,,,
42,-,Party Hits Project,Boss Bitch (Party Hits Remix),-,42,1,,,,
43,down,Waldo's People,Back Again (Radio Edit),29,16,178,,,,
44,down,Calvin Harris,Blame (feat. John Newman),30,17,207,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,18,171,,,,
46,down,Baauer,Harlem Shake,32,20,164,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,21,139,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,143,,,,
49,-,Semantix,Dopamine (Alen Skanner Remix),-,49,1,,,,
50,-,Leandro Da Silva,So Crazy Again,-,50,1,,,,
51,-,Matroda,No Sleep (6AM),-,51,1,,,,
52,-,Virtuan,Magenta,-,52,1,,,,
53,-,Rambal Cochet,Tidal Types,-,53,1,,,,
54,-,Souldynamic,Live Your Dreams (feat. Deborah Bond) [Extended Mix],-,54,1,,,,
55,-,X CLUB.,Hold On (Chop’D n Screw’D Mix),-,55,1,,,,
56,-,The Chainsmokers & Fridayy,Friday,-,56,1,,,,
57,-,Rambal Cochet,East Block,-,57,1,,,,
58,-,Samlight & J Fabric,Sirens,-,58,1,,,,
59,-,Etherwood,Lucid,-,59,1,,,,
60,-,Xpilot,What You Like,-,60,1,,,,
61,-,Raze,Break 4 Love (Extended Mix),-,61,1,,,,
62,-,Eric Sneo,Mantra Reloaded,-,62,1,,,,
63,-,Timo Tapani,Jazzy (Club Mix),-,63,1,,,,
64,-,Ultraworld,Northern Piano (Hardcore Piano Mix),-,64,1,,,,
65,-,Asymetric80,Dance Machines (Alen Skanner Remix),-,65,1,,,,
66,-,DJ SWISHERMAN,Sheck,-,66,1,,,,
67,-,Driftmoon,Twisted Lullaby,-,67,1,,,,
68,-,Christian Burkhardt,Jam One,-,68,1,,,,
69,-,Techno Cats,Fe!N (Extended Techno Mix),-,69,1,,,,
70,-,Tungevaag,Waiting For You,-,70,1,,,,
71,-,EFESIAN,Hardcore,-,71,1,,,,
72,-,Donna Allen,Serious (Michael Gray Dub Mix),-,72,1,,,,
73,-,Antigone,Bahia,-,73,1,,,,
74,-,UDM,Inertia,-,74,1,,,,
75,-,Marinelli,El Forastero (Alen Skanner Remix),-,75,1,,,,
76,-,"Anekdote, TAI IKEZAWA & KOHEY",Acid is my DNA (Extended Mix),-,76,1,,,,
77,-,X-Cabs,Neuro,-,77,1,,,,
78,-,SKREN,TUNNEL (Alen Skanner Remix),-,78,1,,,,
79,-,TTeo & Egert Milder,Mangos On My Pillow (Remix),-,79,1,,,,
80,-,Luke Bond & M6,Nexus,-,80,1,,,,
81,-,Driftmoon,Feel the Waves,-,81,1,,,,
82,-,Uto Karem,Essence,-,82,1,,,,
83,-,VLTRA (IT),Funky Walking,-,83,1,,,,
84,-,"Ralphie B., Frank Waanders & Collide1",Binary Horizon,-,84,1,,,,
85,-,Harry Choo Choo Romero,Righ,-,85,1,,,,
86,-,Don Carlos,Temptations (Sunny Mix),-,86,1,,,,
87,-,Filterheadz,Modulation,-,87,1,,,,
88,-,Virtuan,Turismo (Extended Mix),-,88,1,,,,
89,-,Shlomi Aber,That's the Way I Speak,-,89,1,,,,
90,-,Royalty Free Music Background,Dance Nu Disco,-,90,1,,,,
91,-,Filterheadz,Induction,-,91,1,,,,
92,-,Danny Tenaglia,"Dibiza (Zoltan Kontes, Jerome Robins Remix)",-,92,1,,,,
93,-,Stump Valley,Riviera (feat. Diviniti),-,93,1,,,,
94,-,Ahmed Romel,The Love Potion(with Simon O'Shine) [Aly & Fila Rework],-,94,1,,,,
95,-,Guti,Miraloo,-,95,1,,,,
96,-,Circulation,Cobalt (Mix A) [Mix A],-,96,1,,,,
97,-,Mauro Picotto,Hong Kong,-,97,1,,,,
98,-,Hardstyle Masterz & Max Enforcer,Rambo Is a Pussy (150 BPM),-,98,1,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,7,209,,,,
100,down,Mr. President,Coco Jamboo,35,21,120,,,,
