Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,64,,,,
2,-,Loreen,Euphoria (Single Version),-,1,64,,,,
3,up,アヴィーチー,Hey Brother,9,1,71,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,63,,,,
5,up,Basshunter,Boten Anna (Radio Edit),74,1,65,,,,
6,down,Stromae,Alors on danse (Mowgli Remix),3,3,23,,,,
7,down,Jennifer Lopez,Dance Again (feat. Pitbull),2,2,63,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,3,65,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,66,,,,
10,down,Avicii,Levels (Instrumental),6,3,71,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,66,,,,
12,down,Darude,Sandstorm (Radio Edit),7,1,67,,,,
13,down,Tacabro,Tacatà (Radio Edit),10,3,60,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,71,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,70,,,,
16,down,Skrillex,Bangarang (feat. Sirah),14,5,65,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),13,4,60,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,34,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,66,,,,
20,down,Bomfunk MC's,Freestyler,17,5,64,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,64,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,50,,,,
23,up,アヴィーチー,Wake Me Up,41,1,69,,,,
24,down,アヴィーチー,Addicted To You,23,13,66,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,59,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,62,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),88,8,60,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,23,47,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,17,62,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,10,63,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,62,,,,
32,up,Knife Party,Bonfire,32,11,61,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,3,63,,,,
34,down,Basic Element,I’ll Never Let You Know,31,12,54,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,59,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,60,,,,
37,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",34,11,57,,,,
38,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,34,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),36,23,60,,,,
40,up,Cascada,Miracle,59,34,23,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,13,51,,,,
42,up,Loreen,My Heart Is Refusing Me,94,23,57,,,,
43,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,56,,,,
44,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
45,-,Navos,Believe Me,-,45,1,,,,
46,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,1,,,,
47,-,Eric Saade,Every Minute,-,46,2,,,,
48,-,Quit Life,Reverie,-,48,1,,,,
49,-,Apexape & Reigns,Hold On,-,49,1,,,,
50,-,Tiësto,The Business,-,3,6,52,2021-01-03,18,2021-04-04
51,down,AronChupa,I'm an Albatraoz,42,15,53,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,18,60,,,,
53,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,53,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,49,,,,
55,down,ItaloBrothers,This Is Nightlife (Extended),43,16,52,,,,
56,down,Waldo's People,Back Again (Radio Edit),44,16,52,,,,
57,-,Feater,Blood Moon,-,57,1,,,,
58,-,Julian Jordan,Big Bad Bass (Extended Mix),-,58,1,,,,
59,-,90's FIN Cover Boyz & Girlz!,Minne vaan,-,59,1,,,,
60,-,HVME,Goosebumps,-,59,1,85,2021-01-10,69,2021-01-17
61,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,4,87,2019-10-20,28,2019-12-08
62,-,Emerge,I Feel It (Mixed),-,62,1,,,,
63,-,oneBYone & Fatloaf,Buzz,-,63,1,,,,
64,down,Baauer,Harlem Shake,46,20,46,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,40,,,,
66,-,Obskür,Bayside (Radio Edit),-,66,1,,,,
67,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,67,1,,,,
68,-,Valante,Rissa,-,68,1,,,,
69,-,KAS:ST,A Magic World,-,69,1,,,,
70,-,M.S. & The Girl Next Door,Salsoul Nugget,-,70,1,,,,
71,-,Greyl,Yami No Komori Uta,-,71,1,,,,
72,-,Marmion,"The Spark, The Flame & the Fire (The Moon & The Sun Remix)",-,72,1,,,,
73,-,Krafty Kuts,In the Club,-,73,1,,,,
74,-,TOKiMONSTA,Love That Never (IMANU Remix),-,74,1,,,,
75,-,Greyl,The Last of Us,-,75,1,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,33,34,,,,
77,-,Prospa,Feel It 92,-,77,1,,,,
78,-,Falling North,Babylon (Cullimore Remix),-,78,1,,,,
79,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,22,1,,,,
80,-,Ramon Tapia,Oldskool Terrorist,-,80,1,,,,
81,-,PedroDJDaddy,Tokyo Drift,-,81,1,,,,
82,-,Toby Green,Astro,-,82,1,,,,
83,-,oneBYone,Feelings,-,83,1,,,,
84,-,Audiomatiques,Interferencias,-,84,1,,,,
85,-,Odyssey Of Light,Metal Master (Solid Sleep Mix),-,85,1,,,,
86,-,MOGUAI & Kai Tracid,Dt64,-,86,1,,,,
87,-,RMA,Show U,-,87,1,,,,
88,-,Pleasurekraft & Beico & MT93,A6 454,-,88,1,,,,
89,down,David Guetta,Titanium (feat. Sia),77,14,67,,,,
90,-,Brookes Brothers & T-Mass,Good Thing (T-Mass Remix),-,90,1,,,,
91,-,The Saunderson Brothers,Into the Dark (Extended Mix),-,91,1,,,,
92,-,Billx,We Are the Ravers (feat. Lily Jung),-,92,1,,,,
93,-,Polygon,One Day,-,93,1,,,,
94,-,Avicii,Waiting For Love,-,34,33,,,,
95,down,September,Until I Die,52,33,47,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,46,40,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,36,,,,
98,down,The Chainsmokers,#SELFIE,54,39,39,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,43,35,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,42,,,,
