Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,1,9,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,218,,,,
3,up,Duck Sauce,Barbra Streisand,27,1,223,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,226,,,,
5,up,Tacabro,Tacatà (Radio Edit),7,3,217,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),10,4,197,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,233,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,214,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,210,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,213,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,211,,,,
12,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,211,,,,
13,up,Knife Party,Bonfire,18,11,209,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,214,,,,
15,up,Basic Element,I’ll Never Let You Know,20,12,203,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,210,,,,
17,up,AronChupa,I'm an Albatraoz,22,15,185,,,,
18,up,ItaloBrothers,This Is Nightlife (Extended),23,16,183,,,,
19,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,190,,,,
20,up,Waldo's People,Back Again (Radio Edit),26,16,183,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,18,176,,,,
22,up,Baauer,Harlem Shake,28,20,169,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,21,144,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,148,,,,
25,-,Swedish House Mafia & Niki & The Dove,Lioness,-,25,1,,,,
26,up,Mr. President,Coco Jamboo,31,21,125,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,25,129,,,,
28,up,David Guetta,Titanium (feat. Sia),33,14,214,,,,
29,down,Loreen,Euphoria (Single Version),1,1,222,,,,
30,up,Jessy Matador,Allez ola olé (Radio Edit),35,26,126,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,36,30,107,,,,
32,-,Bomfunk MC's,Freestyler,-,5,211,,,,
33,up,Darude,Sandstorm,38,31,89,,,,
34,up,Skrillex,First of the Year (Equinox),39,31,108,,,,
35,down,Basshunter,Boten Anna (Radio Edit),3,1,220,,,,
36,down,Darude,Sandstorm (Radio Edit),5,1,214,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,228,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,177,,,,
39,down,Skrillex,Bangarang (feat. Sirah),8,5,210,,,,
40,-,MI;LAN & Cyantist,Synapse (Extended Mix),-,40,1,,,,
41,-,Disturbed,The Sound of Silence (CYRIL Remix),-,38,5,,,,
42,-,Rout Funk,Girodisco (Mix 1),-,42,1,,,,
43,-,Colin,Wave of Love,-,43,1,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,107,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,220,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),16,10,217,,,,
47,up,Calvin Harris,We'll Be Coming Back (feat. Example),56,35,83,,,,
48,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,112,,,,
49,down,Calvin Harris,Blame (feat. John Newman),25,17,212,,,,
50,down,Loreen,My Heart Is Refusing Me,32,23,190,,,,
51,-,Aluna & Paul Woolford,Heatstroke,-,51,1,,,,
52,-,"Edward Maya, Toka & Carine",Zilevo,-,52,1,,,,
53,-,Blue Boy,Remember Me (Original 7 Inch Edit),-,53,1,,,,
54,-,Zafrir,Tatanka,-,54,1,,,,
55,-,Belocca,Metamorphosis (Marie Vaunt Remix),-,55,1,,,,
56,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,56,1,,,,
57,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],67,24,124,,,,
58,down,Duck Sauce,Barbra Streisand (Radio Edit),34,27,111,,,,
59,-,Jasmine Turk,Aurora,-,59,1,,,,
60,-,Dark Collective,Blackfire,-,60,1,,,,
61,-,Julien Riess & CNTRBND,The Coldest Form,-,61,1,,,,
62,-,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),-,62,1,,,,
63,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,63,1,,,,
64,-,Malik,You Don't Know Malik (Last but Not Least Mix),-,64,1,,,,
65,-,Anthony Marino,Evolution of Man,-,65,1,,,,
66,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør) [Fideles Remix],-,66,1,,,,
67,-,Trickster,White Line,-,67,1,,,,
68,-,Da Tweekaz & HALIENE,Heaven (Million Miles Rework),-,68,1,,,,
69,-,Lockjaw,Deep in the Underground,-,69,1,,,,
70,-,Trickster,Dangeruz,-,70,1,,,,
71,-,Kweyama Brothers & DQ Official,iKhwela 2.0,-,71,1,,,,
72,-,Trickster,Artcore Reggeabeat,-,72,1,,,,
73,-,MAKITO,Yes It Was,-,73,1,,,,
74,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,74,1,,,,
75,-,Martin Garrix & Matisse & Sadko,Good Morning,-,75,1,,,,
76,-,The Stunned Guys & Darrien Kelly,Get zippy,-,76,1,,,,
77,-,Dilby,Muruba,-,77,1,,,,
78,-,Darrien Kelly & The Stunned Guys,Hey Dj!,-,78,1,,,,
79,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),-,79,1,,,,
80,-,David Guetta & Sia,Flames,-,38,44,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,69,8,,,,
