Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duck Sauce,Barbra Streisand,4,1,178,,,,
2,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,2,1,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,184,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,183,,,,
5,up,Darude,Sandstorm (Radio Edit),6,1,175,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,3,175,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),17,4,164,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,188,,,,
9,down,Loreen,Euphoria (Single Version),1,1,180,,,,
10,up,Bomfunk MC's,Freestyler,11,5,174,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,180,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,172,,,,
13,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",19,11,168,,,,
14,up,Knife Party,Bonfire,20,11,167,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,169,,,,
16,up,Basic Element,I’ll Never Let You Know,22,12,158,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,14,169,,,,
18,up,AronChupa,I'm an Albatraoz,24,15,142,,,,
19,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),28,15,146,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,133,,,,
21,up,Waldo's People,Back Again (Radio Edit),27,16,142,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,1,6,,,,
23,up,Calvin Harris,Blame (feat. John Newman),29,17,169,,,,
24,up,Baauer,Harlem Shake,31,20,127,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,22,110,,,,
26,up,Mr. President,Coco Jamboo,40,21,91,,,,
27,up,Loreen,My Heart Is Refusing Me,42,23,153,,,,
28,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],41,24,88,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),99,26,88,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,177,,,,
31,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,75,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,71,,,,
33,down,Basshunter,Boten Anna (Radio Edit),3,1,178,,,,
34,-,Skrillex,First of the Year (Equinox),-,31,70,,,,
35,-,David Guetta & MORTEN,Something To Hold On To,-,35,1,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,138,,,,
37,-,Seba & Paradox,I'll Wait,-,37,1,,,,
38,-,Raggarligan & 250 kg kärlek,RAGGARTRÄFFEN,-,38,1,,,,
39,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,39,1,,,,
40,-,"Level 8, Navagio & 2Shy",She Doesn't Mind,-,40,1,,,,
41,down,Skrillex,Bangarang (feat. Sirah),9,5,172,,,,
42,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,42,1,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,180,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,92,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,168,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,171,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,71,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),18,10,172,,,,
49,down,ItaloBrothers,This Is Nightlife (Extended),25,16,141,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,21,107,,,,
51,up,David Guetta,Titanium (feat. Sia),98,14,179,,,,
52,-,MUST DIE!,UNDERGROUND,-,52,1,,,,
53,-,Louise Andersson Bodin,TRUCKER,-,53,1,,,,
54,-,Sam Divine,Take My Hand (feat. Josh Barry) [Extended Mix],-,54,1,,,,
55,-,Savoy,How U Like Me Now (feat. Roniit),-,55,1,,,,
56,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,37,,,,
57,down,Duck Sauce,Barbra Streisand (Radio Edit),43,27,78,,,,
58,-,Black Meteoric Star,Freaks Only,-,58,1,,,,
59,-,Ayah Marar & Genetics,Is This Love?,-,59,1,,,,
60,-,Wasting Program,Bring That S**t Back,-,60,1,,,,
61,-,Workforce & Shady Novelle,Resurfacing (Azifm Remix),-,61,1,,,,
62,-,Rasmus Gozzi & FRÖKEN SNUSK,INGEN BOLIBOMPA,-,62,1,,,,
63,up,Darude,Sandstorm,100,32,54,,,,
64,-,"vem e du, Dj Papiljottan & Crille",SWISHA MIG,-,64,1,,,,
65,-,Kove,So Much Love,-,65,1,,,,
66,-,Sci-Clone,Everywhere I Go (2023 Remaster),-,66,1,,,,
67,-,LSN & Synkro,This Town (feat. Roger Robinson),-,67,1,,,,
68,-,Calvin Harris & Sam Smith,Desire,-,68,1,,,,
69,-,Pig&Dan,Electricity (feat. LIVI),-,69,1,,,,
70,-,Bellini,Samba de Janeiro (Reprise),-,70,1,,,,
71,-,Waeys,Cast a Path,-,71,1,,,,
72,-,ShotLine & DJ Hellan,SUPA (Du och jag),-,72,1,,,,
73,-,Leventina,Here Workin' (Dinka Instrumental Mix),-,73,1,,,,
74,-,Anyma & Rebūke,Syren,-,74,1,,,,
75,-,Karen Young,Dee Tour,-,75,1,,,,
76,-,Soul II Soul,Jazzie's Groove,-,76,1,,,,
77,-,Waeys,Familiar Face,-,77,1,,,,
78,-,Armin van Buuren,Motive (Extended Mix),-,78,1,,,,
79,-,Waeys & flowanastasia,Set the Vibe,-,79,1,,,,
80,-,Seth Troxler,Pills,-,80,1,,,,
81,-,Gramrcy,Gliding Again,-,81,1,,,,
82,-,Ugo Banchi,Dance With Ibiza,-,82,1,,,,
83,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,19,2,,,,
84,-,DJ City,Padam (Swedish Version),-,84,1,,,,
85,-,Steve Spacek,Follow Me (Skeptical Remix),-,41,2,,,,
86,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,53,,,,
87,-,David Guetta & Sia,Flames,-,38,32,,,,
88,-,KREAM & Coco Star,I Need A Miracle,-,88,1,,,,
89,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,89,1,,,,
90,-,Ilan Bluestone,On Me,-,90,1,,,,
91,-,Vibekulture Sa & LAZ MFANAKA,Percussion Upgrade,-,91,1,,,,
92,-,Romel,Breathe (feat. Kateryna),-,92,1,,,,
93,-,J.D.S.,Higher Love,-,93,1,,,,
94,-,J.D.S,Higher Love (Slipmatt & Bunter 2008 Remix),-,94,1,,,,
