Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,165,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,162,,,,
3,up,Basshunter,Boten Anna (Radio Edit),28,1,164,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,170,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,166,,,,
6,down,Tacabro,Tacatà (Radio Edit),5,3,160,,,,
7,up,Duck Sauce,Barbra Streisand,34,1,165,,,,
8,down,Skrillex,Bangarang (feat. Sirah),6,5,158,,,,
9,down,Bomfunk MC's,Freestyler,8,5,159,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,4,166,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),9,6,163,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,9,155,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),39,8,155,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),11,10,157,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,13,8,,,,
16,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",12,11,151,,,,
17,down,Knife Party,Bonfire,14,11,152,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,153,,,,
19,down,Basic Element,I’ll Never Let You Know,16,12,143,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,14,152,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,126,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,17,154,,,,
23,down,AronChupa,I'm an Albatraoz,19,15,127,,,,
24,up,ItaloBrothers,This Is Nightlife (Extended),46,16,126,,,,
25,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),20,15,131,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,119,,,,
27,down,Baauer,Harlem Shake,23,20,113,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,96,,,,
29,up,Mr. President,Coco Jamboo,47,21,77,,,,
30,down,Loreen,My Heart Is Refusing Me,26,23,139,,,,
31,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],27,24,75,,,,
32,down,Jessy Matador,Allez ola olé (Radio Edit),29,26,77,,,,
33,down,Darude,Sandstorm,32,31,43,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,30,61,,,,
35,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,30,64,,,,
36,down,Skrillex,First of the Year (Equinox),33,31,59,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,31,60,,,,
38,up,David Guetta & Sia,Flames,92,38,28,,,,
39,-,Francis Mercier & Black Uhuru,Welcome to Dinna,-,39,1,,,,
40,-,Colin,I'm Leaving You (Special Disko Mix),-,40,1,,,,
41,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,34,1,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,42,1,,,,
43,-,One t,The Magic Key,-,43,1,,,,
44,-,Modessa,On You,-,44,1,,,,
45,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,35,42,,,,
46,up,Waldo's People,Back Again (Radio Edit),48,16,127,,,,
47,up,Duck Sauce,Barbra Streisand (Radio Edit),51,27,66,,,,
48,-,DUSTYCLOUD & Kage,Ignore Them (feat. LexBlaze),-,48,1,,,,
49,-,Deborah de Luca,Wild,-,49,1,,,,
50,-,ZIOS,Get It,-,50,1,,,,
51,-,Colin,Cause a Scene (Special Disko Mix),-,51,1,,,,
52,-,Colin,One Night In the Jungle (Special Disko Mix),-,52,1,,,,
53,-,Sam Alfred,Suzuka,-,53,1,,,,
54,-,Evil Activities,Be Quiet,-,54,1,,,,
55,-,Eli Brown,Make You Freak,-,55,1,,,,
56,-,Moon Boots,Ride Away (feat. Steven Klavier),-,56,1,,,,
57,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,57,1,,,,
58,-,Rebūke,Dystopia,-,58,1,,,,
59,-,Ilija Djokovic,Vera,-,59,1,,,,
60,-,Icona Pop,Faster,-,60,1,,,,
61,-,Berzingue,Delhi,-,61,1,,,,
62,-,Tammy Lakkis,Moon Rock,-,62,1,,,,
63,-,ALTÉGO,Bling Bling,-,63,1,,,,
64,-,ZIOS,Spiral,-,64,1,,,,
65,-,DJ Nigga Fox,Gás Natural,-,65,1,,,,
66,-,Demuir,Eerbawdy Wants to Deeezsko,-,66,1,,,,
67,-,Airhead,Cristobal,-,67,1,,,,
68,-,Chocolate Puma,Reality,-,68,1,,,,
69,-,Masters of Ceremony,Undr Ctrl09,-,69,1,,,,
70,-,Curbi,Polar,-,70,1,,,,
71,-,The Sunburst Band,I'll Be there 4 U (Garden of Love) [Spiritchaser Remix],-,71,1,,,,
72,-,Sharon Redd,In the Name of Love,-,72,1,,,,
73,-,Joey Negro & The Sunburst Band,I'll Be There 4 U,-,73,1,,,,
