Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basshunter,Boten Anna (Radio Edit),1,1,172,,,,
2,up,Darude,Sandstorm (Radio Edit),3,1,166,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,174,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,171,,,,
5,up,Bomfunk MC's,Freestyler,8,5,167,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,6,171,,,,
7,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,168,,,,
8,-,Loreen,Euphoria (Single Version),-,1,171,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,163,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,1,178,,,,
11,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",13,11,159,,,,
12,up,Knife Party,Bonfire,14,11,160,,,,
13,-,Duck Sauce,Barbra Streisand,-,1,171,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),5,4,157,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,4,179,,,,
16,-,BLACKSWAN,Karma,-,16,1,,,,
17,-,6arelyhuman & Horrormovies,XOXO (Kisses Hugs) (feat. Pixel hood),-,17,1,,,,
18,-,ATCG,Le Freak,-,18,1,,,,
19,-,SELEKTA XXX,BRONXLYN (feat. Jayprob & Rocky Snyda) [Remixxx],-,19,1,,,,
20,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,20,1,,,,
21,-,Nifra & London Thor,Like the Sky Is Falling (Festival Mix),-,21,1,,,,
22,-,Dallaniel & Bonpit,Emilio (feat. Emilio Albert),-,22,1,,,,
23,-,Tacabro,Tacatà (Radio Edit),-,3,166,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,5,164,,,,
25,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,25,1,,,,
26,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,161,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,161,,,,
28,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,14,160,,,,
29,down,AronChupa,I'm an Albatraoz,17,15,133,,,,
30,down,ItaloBrothers,This Is Nightlife (Extended),19,16,132,,,,
31,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),20,15,137,,,,
32,down,Calvin Harris,Blame (feat. John Newman),18,17,160,,,,
33,down,Waldo's People,Back Again (Radio Edit),21,16,133,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,164,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),12,10,165,,,,
36,-,Anime & D-Fence,Letting Go (Extended Mix),-,36,1,,,,
37,-,David Guetta & MORTEN,Lost In The Rhythm,-,37,1,,,,
38,-,Cyberslut,Paradise,-,38,1,,,,
39,-,Adrenalize,Hold On,-,39,1,,,,
40,-,Rockin Moroccin,You Got the Love,-,40,1,,,,
41,-,Bliss inc,Delusion,-,41,1,,,,
42,-,BLOND:ISH & KeeQ,Remember Me (feat. Tamara Byrne),-,42,1,,,,
43,-,Cyberslut,Blade,-,43,1,,,,
44,-,System Olympia,Falling In Love (feat. P Nut),-,44,1,,,,
45,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,45,1,,,,
46,-,Pegboard Nerds & Stonebank,Euphoria,-,46,1,,,,
47,-,Robin Mos,Go Charlie,-,47,1,,,,
48,-,Cyberslut,Party Hardy,-,48,1,,,,
49,-,Houz'mon,Get On Down,-,49,1,,,,
50,-,Matias Aguayo,El Camarón (Loris Remix),-,50,1,,,,
51,-,San Regret,What Remains Is a Memory,-,51,1,,,,
52,-,Three Drives On a Vinyl & Three Drives,Greece 2000 (KREAM Remix),-,52,1,,,,
53,-,DJ BORING,Beautiful Strangers (Extended Version),-,53,1,,,,
54,-,Tiësto,Tomorrow (feat. 433) [Ummet Ozcan Remix],-,54,1,,,,
55,-,Indira Paganotto,Legend,-,55,1,,,,
56,-,GeoM,Holding On,-,56,1,,,,
57,-,Sped Up Mage & SYREX,Sad Girlz Luv Money (Sped Up) [feat. Twin & LO RA],-,57,1,,,,
58,-,The Rookie,Take Me,-,58,1,,,,
59,-,Sooren,Beloved,-,59,1,,,,
60,-,Alok & Solardo,Over Again,-,60,1,,,,
61,-,Emma Hewitt & Mark Sixma,Raindrop,-,61,1,,,,
62,-,L.U.P.O.,Hell Or Heaven (Extended Mix),-,62,1,,,,
63,-,Dallaniel,Mi Amor,-,63,1,,,,
64,-,Samantha Loveridge & Treetalk,Losing My Religion,-,64,1,,,,
65,-,Karrém,Mr Dynamite (Extended Revenge Mix),-,65,1,,,,
66,-,B-Bass vs. DJ Mds,Bass Is Kicking (Extended 2005 Edit) [feat. DJ Splash],-,66,1,,,,
67,-,Jungle,Dominoes,-,67,1,,,,
68,-,Ace of Base,Happy Nation (Fred & Mykos Remix),-,68,1,,,,
69,-,Handshaking,Finally Able to Go,-,69,1,,,,
70,-,Ultrabeat & Scott Brown,Elysium (I Go Crazy) [Ultrabeat Vs. Scott Brown / Styles & Breeze Remix],-,70,1,,,,
71,-,"Maduwa, SHAN PUTHA & Evo Beats",Mara Seen (Remix),-,71,1,,,,
72,-,Out of Grace,Obscura (Delivery 01),-,72,1,,,,
73,-,UPZ & Kafele,Believing (Qness Remix),-,73,1,,,,
74,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,74,1,,,,
75,-,"Meric Again, BRAN & Besomage",Womanizer (feat. HALUNA),-,75,1,,,,
76,-,Kalwi & Remi,Explosion (Theo Mix),-,76,1,,,,
77,-,Audiojack,Begin Again,-,77,1,,,,
78,-,Giorgio Moroder,From Here to Eternity (Bonus Track) [Single Version] [Remastered],-,78,1,,,,
79,-,Deetox,Fallen (feat. Elyn),-,79,1,,,,
80,-,2nd Life & Sdms,Redemption,-,80,1,,,,
81,-,Marcal,Bionic Jungle,-,81,1,,,,
82,-,Paragliders,Change Me (Original Club Mix),-,82,1,,,,
83,-,David Löhlein,Altai (Rove Ranger Gothic Remix),-,83,1,,,,
84,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,84,1,,,,
85,-,Tjade,Voyager (Marlon Hoffstadt aka DJ Daddy Trance Remix),-,85,1,,,,
86,-,Wasted Penguinz,Florida (Extended Version),-,86,1,,,,
87,-,Tronical X,Too Many Notes (Emilio Remix) [feat. Nathan D],-,87,1,,,,
88,-,LuizFribs,You're Toxic,-,88,1,,,,
89,-,Access One,Gods & Devils,-,89,1,,,,
90,-,Basic Element,I’ll Never Let You Know,-,12,149,,,,
91,-,Göckel,Lucifer,-,91,1,,,,
92,-,Ezel,In My Lifetime (Deetron Remix),-,92,1,,,,
93,-,"The Muses Rapt, Power Source & Innerzone",Galactic Wilderness,-,93,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,131,,,,
95,-,Luke,Heavens on Fire (Blank & Jones Remix),-,95,1,,,,
96,-,D Wachman & HD Substance,Move Your Body,-,96,1,,,,
97,-,Stoned Baby,Spanish Town Remix,-,97,1,,,,
98,-,UK Gold,Taken from the Soulless,-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,124,,,,
100,-,Ramin,Chroma-Key (feat. E-basement),-,100,1,,,,
