Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,162,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,159,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,161,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,162,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,167,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,163,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,3,157,,,,
8,-,Calvin Harris & Ellie Goulding,Miracle,-,8,1,,,,
9,up,Skrillex,Bangarang (feat. Sirah),30,5,155,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),31,4,148,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,171,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,163,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,160,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,152,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,7,156,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,152,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,10,154,,,,
18,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,148,,,,
19,down,Knife Party,Bonfire,16,11,149,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,150,,,,
21,up,Basic Element,I’ll Never Let You Know,41,12,140,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,14,149,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,123,,,,
24,-,Andrew Rayel & AVIAN GRAYS,Shine Like You,-,24,1,,,,
25,-,Mollie Collins & Ruth Royall,Remedies (Vibe Chemistry Remix),-,25,1,,,,
26,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,26,1,,,,
27,-,Badger,Backstrap (feat. Writz),-,27,1,,,,
28,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,28,1,,,,
29,down,ItaloBrothers,This Is Nightlife (Extended),23,16,123,,,,
30,down,AronChupa,I'm an Albatraoz,20,15,124,,,,
31,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,128,,,,
32,down,Waldo's People,Back Again (Radio Edit),24,16,124,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,116,,,,
34,down,Calvin Harris,Blame (feat. John Newman),26,17,151,,,,
35,-,Coone,Bowy (The World Is Yours) [Extended Mix],-,35,1,,,,
36,-,SOTA,Wait For Me,-,36,1,,,,
37,-,Beta Librae,Ephemeral,-,37,1,,,,
38,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,38,1,,,,
39,-,Venjent,R U Guna Move,-,39,1,,,,
40,-,Gryffin & Tinashe,Scandalous,-,40,1,,,,
41,-,KUOKKA,Where Did You Go,-,41,1,,,,
42,-,Alan Braxe & Annie,Never Coming Back,-,42,1,,,,
43,-,Ooves,Gone,-,43,1,,,,
44,-,Document One & Dread MC,More and More,-,44,1,,,,
45,-,Avile,Criminal,-,45,1,,,,
46,-,FooR & Wavysof,Nights Of Our Lives (Extended Mix),-,46,1,,,,
47,-,KONNA & RUXOLF,I Can't Stand You,-,47,1,,,,
48,-,Jacob Kallas,Find You VIP,-,48,1,,,,
49,-,Huvagen,Fire in My Heart (Extended Mix),-,49,1,,,,
50,-,Submarine,Back Then,-,50,1,,,,
51,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland,-,51,1,,,,
52,-,Michel Ange,Catch Me Ravin,-,52,1,,,,
53,-,Deejay Delight,I Promised Myself (DJ Gollum RMX Radio Edit),-,53,1,,,,
54,-,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),-,54,1,,,,
55,-,Feint & Josh Rubin,Let Me Go,-,55,1,,,,
56,-,Ante Perry & Dayne S,Bam Bam (Short Edit),-,56,1,,,,
57,-,Will Atkinson,Washing Machine,-,57,1,,,,
58,-,DJ Orkidea,Sparkles,-,58,1,,,,
59,-,Le Click,The Call,-,59,1,,,,
60,-,U96,Das Boot (V2) [D72 Remix],-,60,1,,,,
61,-,Le Click,Tell Me That You Want Me,-,61,1,,,,
62,-,Will Rees,Natural World,-,62,1,,,,
63,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,63,1,,,,
64,-,Sami Halinen,Overthinking,-,64,1,,,,
65,-,Anton Tritone,Weight of the World,-,65,1,,,,
66,-,Le Click,Heaven's Got to Be Better,-,66,1,,,,
67,-,Keeno,Courage,-,67,1,,,,
68,-,Skeewiff,Matador (Bonus Track),-,68,1,,,,
69,-,Above & Beyond,Chains (feat. Marty Longstaff) [Maor Levi Extended Mix],-,69,1,,,,
70,-,Low Steppa,The Feeling,-,70,1,,,,
71,-,Symphonix & Naturalize,Addiction (Extended Version),-,71,1,,,,
72,-,Mark 'Oh,Words,-,72,1,,,,
73,-,Sasha F,Drop Down Dirty (Radio Edit),-,73,1,,,,
74,-,Patrick Steiner,The Way,-,74,1,,,,
75,-,Kruelty & Phan_Tom,Genesis,-,75,1,,,,
76,-,Natty Lou & Dolly Rae,All For You,-,76,1,,,,
77,-,MANT,Provenance (feat. Todd Edwards),-,77,1,,,,
78,-,Kebu,To Jupiter and Back (Talla 2XLC Remix),-,78,1,,,,
79,-,Kapera,Into the Night (feat. Daniel Robinson),-,79,1,,,,
80,-,Thess Fischer,Always Forever,-,80,1,,,,
81,-,Kudus,Signal,-,81,1,,,,
82,-,Dave Steward,Cranked (Radio Edit),-,82,1,,,,
83,-,Boris S.,Candyman,-,83,1,,,,
84,-,ANOTR & Abel Balder,Your Mind,-,84,1,,,,
85,-,밤비노,맘마미아,-,85,1,,,,
86,-,Andrew Bayer,Polylith,-,86,1,,,,
87,-,Danceboy,Take Me Away (Extended Mix),-,87,1,,,,
88,-,Ørjan Nilsen,Poetry,-,88,1,,,,
89,-,Phil Weeks & Derrick L. Carter,Where U At,-,89,1,,,,
90,-,Cratebug & Junior Sanchez,Sinna Mann (Junior Sanchez Remix),-,90,1,,,,
91,-,Don Woezik,Mjolnir,-,91,1,,,,
92,-,Harry Romero,Tania (Honey Dijon Remix),-,92,1,,,,
93,-,Davey Asprey,Moments,-,93,1,,,,
94,-,Jamie 3.26 & Masalo,Testify (Terrence Parker Remix),-,94,1,,,,
95,-,Cratebug,Melondrop (Chicago Mix),-,95,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,21,96,,,,
97,-,Derrick Carter,Where U At,-,97,1,,,,
98,-,Insigma,Open Our Eyes,-,98,1,,,,
99,down,Baauer,Harlem Shake,28,20,110,,,,
100,down,Mr. President,Coco Jamboo,39,21,74,,,,
