Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,22,,,,
2,up,アヴィーチー,Hey Brother,3,1,23,,,,
3,up,Darude,Sandstorm (Radio Edit),13,1,23,,,,
4,up,Duck Sauce,Barbra Streisand,23,1,19,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),6,3,22,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,19,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,20,,,,
8,up,Avicii,Levels (Instrumental),10,3,23,,,,
9,down,Jennifer Lopez,Dance Again (feat. Pitbull),8,2,20,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,23,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,23,,,,
12,up,Skrillex,Bangarang (feat. Sirah),21,5,20,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],5,2,14,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,12,23,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),37,12,23,,,,
16,up,Bomfunk MC's,Freestyler,38,5,22,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,21,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,6,20,,,,
19,up,アヴィーチー,Addicted To You,100,13,23,,,,
20,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,19,,,,
21,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,22,,,,
22,-,アヴィーチー,Wake Me Up,-,1,22,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,3,19,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,19,,,,
25,-,Basshunter,Boten Anna (Radio Edit),-,1,21,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,21,,,,
27,-,SAINt JHN,Roses (Imanbek Remix),-,3,2,97,2020-01-12,7,2020-05-10
28,-,David Guetta,Dangerous (feat. Sam Martin),-,10,22,,,,
29,-,Calvin Harris,Blame (feat. John Newman),-,17,22,,,,
30,-,Tacabro,Tacatà (Radio Edit),-,3,16,,,,
31,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,31,1,,,,
32,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,32,1,,,,
33,-,Sandoz,Beam,-,33,1,,,,
34,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
35,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,5,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,4,17,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,23,,,,
38,down,David Guetta,Titanium (feat. Sia),36,14,23,,,,
39,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,19,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,20,,,,
41,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,18,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,22,,,,
43,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,21,,,,
44,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,20,,,,
45,-,Knife Party,Bonfire,-,11,22,,,,
46,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,22,,,,
47,down,Topic,Breaking Me (feat. A7S),1,1,3,94,2020-03-01,8,2020-08-16
48,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush),-,48,1,,,,
49,-,Anna Falchi,Pium Paum (XL Version),-,49,1,,,,
50,-,Triple M & FootriX,Do You Know,-,50,1,,,,
51,-,Brisky & Digital Nature,Excelsior (Lee Haslam Remix),-,51,1,,,,
52,down,Calvin Harris,Summer,15,9,21,,,,
53,-,Eric Prydz,Collider,-,53,1,,,,
54,-,Millennium Project,Bemmin Gummit (feat. Levi-Äijä),-,54,1,,,,
55,-,Gorgon City & Drama,Nobody,-,55,1,,,,
56,-,Duke Dumont,Therapy,-,56,2,,,,
57,-,Yousef & Bontan,Believe (Timo Maas Remix) [feat. The Angel],-,57,1,,,,
58,-,Tymotica,Tin Teardrop (Dario Zenker's Lounge Remix),-,58,1,,,,
59,-,Justin Oh & Jonny Rose,Pyramid of Lights,-,59,1,,,,
60,-,Rebelión,Crushmode,-,60,1,,,,
61,-,Alan Walker,Faded,-,23,17,,,,
62,-,Mall Grab,Sheer F**k - Offness,-,62,1,,,,
63,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,63,1,,,,
64,-,Sammy Virji,Dance Flaw,-,64,1,,,,
65,-,UNIIQU3,7 Day Weekends,-,65,1,,,,
66,-,CloudNone & Laura Brehm,Changed,-,66,1,,,,
67,-,Dombresky & Boston Bun,Stronger (Extended Mix),-,67,1,,,,
68,-,Chrissy,In Paradise,-,68,1,,,,
69,-,Scalameriya,Juggernaut,-,69,1,,,,
70,-,Basic Element,I’ll Never Let You Know,-,12,17,,,,
71,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,22,,,,
72,-,Swedish House Mafia,Save the World (Radio Mix),-,23,22,,,,
73,-,PML Beatz,Manganza,-,73,1,,,,
74,-,Stonebank,Let You Down (feat. Danyka Nadeau),-,74,1,,,,
75,-,Stephan F,Astronomia 2K19 (Radio Edit),-,75,1,,,,
76,-,Bontan,Shake It (Extended Mix),-,76,1,,,,
77,-,Logic1000,Derrière,-,77,1,,,,
78,-,"Atjazz, Domu & Yannah Valdevit",City Madness,-,78,1,,,,
79,-,St. Jude & St Luke,Hang On,-,79,1,,,,
80,-,Retrovision,Feel Your Touch,-,80,1,,,,
81,-,Earth n Days,Just Be Good To Me (Radio Edit),-,81,1,,,,
82,-,Dax J,Utopia,-,82,1,,,,
83,-,Milk & Sugar & Eddie Amador,Holding On (Extended Mix),-,83,1,,,,
84,-,Otik,Emphasis,-,84,1,,,,
85,-,Tobtok & JLV,In the Zone,-,85,1,,,,
86,-,Botnek,Take Me Higher,-,86,1,,,,
87,-,G-Pol,What You Want,-,87,1,,,,
88,-,Phara,Vantage Point,-,88,1,,,,
89,-,Holy Goof & Chris Lorenzo,Shutdown (VIP),-,89,1,,,,
90,-,Josh Butler & Bontan,We Found a Place (feat. Josh Barry) [Dub Mix],-,90,1,,,,
91,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck) [Burak Yeter Remix],-,91,1,,,,
92,-,Loleatta Holloway,All About the Paper,-,92,1,,,,
93,-,Bontan,The Mission,-,93,1,,,,
94,-,SLACKCiRCUS,Fabulous Secret Powers,-,94,1,,,,
95,-,Bontan,Firefly,-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,21,,,,
97,-,Loreen,My Heart Is Refusing Me,-,23,22,,,,
98,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,20,,,,
99,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,10,,,,
100,-,AronChupa,I'm an Albatraoz,-,15,20,,,,
