Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,173,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,170,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,174,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,173,,,,
5,up,Darude,Sandstorm (Radio Edit),5,1,168,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,176,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,3,168,,,,
8,up,Skrillex,Bangarang (feat. Sirah),8,5,166,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,4,181,,,,
10,up,Bomfunk MC's,Freestyler,11,5,169,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,173,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,173,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,163,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,165,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,161,,,,
16,up,Knife Party,Bonfire,17,11,162,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,163,,,,
18,up,Basic Element,I’ll Never Let You Know,19,12,151,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,162,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,133,,,,
21,up,AronChupa,I'm an Albatraoz,22,15,135,,,,
22,up,ItaloBrothers,This Is Nightlife (Extended),23,16,134,,,,
23,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),24,15,139,,,,
24,up,Waldo's People,Back Again (Radio Edit),25,16,135,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,21,103,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,162,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,4,158,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,126,,,,
29,up,Baauer,Harlem Shake,30,20,120,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,103,,,,
31,up,Mr. President,Coco Jamboo,31,21,84,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,25,87,,,,
33,up,Loreen,My Heart Is Refusing Me,35,23,146,,,,
34,up,David Guetta,Titanium (feat. Sia),34,14,172,,,,
35,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],37,24,82,,,,
36,up,Duck Sauce,Barbra Streisand (Radio Edit),36,27,72,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,30,67,,,,
38,up,Darude,Sandstorm,80,31,49,,,,
39,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),40,30,70,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,31,66,,,,
41,-,"Triple M, Blanee & Roye",Rainbow In the Dark,-,41,1,,,,
42,-,DUSTIN,BLACKLIST,-,42,1,,,,
43,-,FISHER & Aatig,Take It Off,-,43,1,,,,
44,-,Tiësto,Yesterday,-,44,1,,,,
45,-,Zermelo,It's Goin' Down,-,45,1,,,,
46,-,Calvin Harris & Ellie Goulding,Miracle,-,8,7,,,,
47,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,47,2,,,,
48,down,Skrillex,First of the Year (Equinox),41,31,65,,,,
49,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Edit],-,49,1,,,,
50,-,ibe,VENAA (mul on ongelma),-,50,1,,,,
51,-,HORI7ON,Lovey Dovey,-,51,1,,,,
52,-,Hard Creation,Bust This Beat,-,52,1,,,,
53,-,Devilman & Deffo Not Jacob,Drum and Bass Father Bassline (refix),-,53,1,,,,
54,-,Teniak,Bad Science,-,54,1,,,,
55,-,Dorian Electra,Sodom & Gomorrah,-,55,1,,,,
56,-,Neophyte,Back In My Brain,-,56,1,,,,
57,-,Synergy,White Line,-,57,1,,,,
58,-,Tommy Trash & Dave Winnel,That Accordion Song,-,58,1,,,,
59,-,ChoCo1&2,Fruity Loops,-,59,1,,,,
60,-,San Pacho,Amor (Extended Mix),-,60,1,,,,
61,-,"Teraphonique, DNZL444 & Thama Tee",Mozankwari (feat. Rosey Gold & Goodguy Styles),-,61,1,,,,
62,-,Justice & Simian,We Are Your Friends,-,62,1,,,,
63,-,Aizzy Beat,Ih Ah (Instrumental),-,63,1,,,,
64,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix]",-,64,1,,,,
65,-,Andrew Spencer & André Picar,It's a Rainy Day 2021 (feat. Ice MC) [Radio Edit],-,65,1,,,,
66,-,Wasted Penguinz,Wild Love,-,66,1,,,,
67,-,Nikitch & Mart One,Oussala,-,67,1,,,,
68,-,SWIM,Blur,-,68,1,,,,
69,-,Tspoon,Heaven In My Hand,-,69,1,,,,
70,-,Longo & Harris & Hurr,Back Around,-,70,1,,,,
71,-,KLF,What Time Is Love? (Moody Boys Vs Klf Mix),-,71,1,,,,
72,-,Mameyudoufu,リバーブレーション (feat. 紫崎 雪),-,72,1,,,,
73,-,Mister DJ,Nowhereland,-,73,1,,,,
74,-,Ben Wachter,The Moment of Truth (Emotional Mix),-,74,1,,,,
75,-,Cirius,The Best of Me,-,75,1,,,,
76,-,Breger,Purple Brain (Frechbax Remix),-,76,1,,,,
77,-,Cascada,San Francisco (Frisco Remix),-,77,1,,,,
78,-,No Artificial Colours,Welcome To The Jungle,-,78,1,,,,
79,-,Idioma,Pandore (Ruede Hagelstein's Soft Touch Remix),-,79,1,,,,
80,-,Goodboys,Surrender,-,80,1,,,,
81,-,BSE,Good Old Days,-,81,1,,,,
82,-,redfield,Loving You,-,82,1,,,,
83,-,Idioma,Pandore,-,83,1,,,,
84,-,Paolo Mojo,Nightlaw (Original),-,84,1,,,,
85,-,Three Drives On a Vinyl,Greece 2000,-,85,1,,,,
86,-,Object One,Ping Pong (B.S.E. Remix),-,86,1,,,,
87,-,Oliver Koletzki,Fifty Ways to Love Your Liver (feat. Jake The Rapper),-,87,1,,,,
88,-,KLASS,Ctrl,-,88,1,,,,
89,-,Future Breeze,Why Don't You Dance With Me? (Radio Edit),-,89,1,,,,
90,-,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),-,90,1,,,,
91,-,Klubbheads,Klubbhopping (Jet - Set Morning Mix),-,91,1,,,,
92,-,Natty Lou & Lottie Jones,Alpenglow,-,92,1,,,,
93,-,Estiva & Jess Ball,Carnal Emotion,-,93,1,,,,
94,-,RoughSketch,J-Core Man,-,94,1,,,,
95,-,Mohtiv,All the Lovin,-,95,1,,,,
96,-,Augusto Taito,How Interesting,-,96,1,,,,
97,-,Block & Crown & Pete Rose,When You Wanna Come,-,97,1,,,,
98,-,Inna,Amazing (Radio Version),-,98,1,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example),46,35,48,,,,
