Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,105,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,15,,,,
3,up,アヴィーチー,Hey Brother,3,1,113,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,101,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,1,31,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,101,,,,
7,up,Basshunter,Boten Anna (Radio Edit),8,1,107,,,,
8,up,Duck Sauce,Barbra Streisand,9,1,103,,,,
9,up,Jennifer Lopez,Dance Again (feat. Pitbull),10,2,102,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,3,107,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,1,107,,,,
12,up,Avicii,Levels (Instrumental),14,3,113,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,2,105,,,,
14,up,Swedish House Mafia,Greyhound (Live),15,8,22,,,,
15,up,Darude,Sandstorm (Radio Edit),18,1,102,,,,
16,down,アヴィーチー,Wake Me Up,4,1,105,,,,
17,up,Tacabro,Tacatà (Radio Edit),19,3,97,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,6,113,,,,
20,up,Skrillex,Bangarang (feat. Sirah),21,5,103,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,111,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,9,76,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,108,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,2,87,,,,
25,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,6,105,,,,
26,up,Bomfunk MC's,Freestyler,26,5,105,,,,
27,up,David Guetta,Titanium (feat. Sia),27,14,108,,,,
28,up,アヴィーチー,Addicted To You,29,13,107,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,9,96,,,,
30,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,7,100,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,8,96,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,10,97,,,,
33,up,Calvin Harris,Blame (feat. John Newman),35,17,98,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Remix),36,19,98,,,,
35,up,Knife Party,Bonfire,38,11,91,,,,
36,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",37,11,92,,,,
37,up,Basic Element,I’ll Never Let You Know,39,12,85,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,93,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,14,94,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),42,23,93,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,13,77,,,,
42,up,Loreen,My Heart Is Refusing Me,44,23,84,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,28,83,,,,
44,up,AronChupa,I'm an Albatraoz,50,15,80,,,,
45,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),51,15,80,,,,
46,up,Avicii,Silhouettes,52,24,35,,,,
47,up,ItaloBrothers,This Is Nightlife (Extended),53,16,76,,,,
48,up,Waldo's People,Back Again (Radio Edit),54,16,78,,,,
49,up,Kygo,Stole the Show (feat. Parson James),55,41,47,,,,
50,down,Stromae,Alors on danse (Mowgli Remix),11,3,62,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,18,72,,,,
52,up,Baauer,Harlem Shake,57,20,67,,,,
53,up,September,Until I Die,58,33,67,,,,
54,up,Lady Gaga,Just Dance (feat. Colby O'Donis),59,34,61,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,46,58,,,,
56,-,Minus 8,Cruisin',-,56,1,,,,
57,-,Blasterjaxx & Timmy Trumpet,Narco,-,57,1,,,,
58,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,53,,,,
59,up,The Chainsmokers,#SELFIE,61,39,53,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),62,42,50,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),64,44,48,,,,
62,up,Mr. President,Coco Jamboo,63,21,38,,,,
63,up,Velvet,Fix Me,65,45,46,,,,
64,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,40,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,25,44,,,,
66,up,Jessy Matador,Allez ola olé (Radio Edit),67,26,42,,,,
67,up,Duck Sauce,Barbra Streisand (Radio Edit),68,27,33,,,,
68,up,Snap!,Rhythm Is a Dancer,69,58,34,,,,
69,up,Lucenzo,Danza Kuduro (Radio Edit),70,60,3,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,71,30,32,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,31,30,,,,
72,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),72,30,33,,,,
73,up,Darude,Sandstorm,78,31,21,,,,
74,up,Skrillex,First of the Year (Equinox),74,31,28,,,,
75,up,Loona,Vamos a la Playa (Movetown Radio Remix),88,69,12,,,,
76,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],75,69,22,,,,
77,down,E-Type,True Believer (Extended Version),76,68,25,,,,
78,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,73,13,,,,
79,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),77,70,22,,,,
80,down,アヴィーチー,Lay Me Down,79,72,18,,,,
81,up,Eric Prydz,Call on Me (Radio Mix),87,12,42,,,,
82,up,Calvin Harris,We'll Be Coming Back (feat. Example),97,35,17,,,,
83,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,43,15,,,,
84,down,Deorro & Chris Brown,Five More Hours,81,53,14,,,,
85,up,David Guetta & Sia,Flames,89,38,9,,,,
86,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],82,43,13,,,,
87,down,Inna,Cola Song (feat. J Balvin),83,48,13,,,,
88,down,アヴィーチー,You Make Me,85,83,10,,,,
89,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,75,2,,,,
90,-,Gryffin,Piece Of Me (feat. LOVA) [Au5 Remix],-,90,1,,,,
91,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],45,34,80,,,,
92,down,Alan Walker,Faded,90,23,75,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,3,102,,,,
94,down,Tiësto & KSHMR,Secrets (feat. Vassy),86,86,7,,,,
95,down,Basshunter,Boten Anna (Club Remix),84,37,9,,,,
96,down,Inna,Hot (Play & Win Radio Version),91,85,9,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,47,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,93,93,4,,,,
99,down,Felix Jaehn,Bonfire (feat. Alma) [Chris Lake Remix],96,96,2,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,69,1,,,,
