Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,195,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,191,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,191,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,194,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,199,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,189,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,204,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,4,177,,,,
9,up,Bomfunk MC's,Freestyler,32,5,187,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,9,182,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,7,185,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,10,188,,,,
13,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),43,13,3,,,,
14,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",12,11,182,,,,
15,down,Knife Party,Bonfire,13,11,183,,,,
16,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",47,1,198,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,185,,,,
18,down,Basic Element,I’ll Never Let You Know,15,12,174,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,14,185,,,,
20,up,AronChupa,I'm an Albatraoz,37,15,157,,,,
21,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),17,15,161,,,,
22,down,ItaloBrothers,This Is Nightlife (Extended),18,16,155,,,,
23,down,Waldo's People,Back Again (Radio Edit),19,16,157,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,17,184,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,148,,,,
26,down,Baauer,Harlem Shake,22,20,141,,,,
27,down,Mr. President,Coco Jamboo,25,21,101,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,123,,,,
29,down,David Guetta,Titanium (feat. Sia),23,14,189,,,,
30,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,25,104,,,,
31,down,Loreen,My Heart Is Refusing Me,27,23,165,,,,
32,up,Darude,Sandstorm,35,31,66,,,,
33,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,24,99,,,,
34,down,Jessy Matador,Allez ola olé (Radio Edit),29,26,101,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,30,84,,,,
36,down,Duck Sauce,Barbra Streisand (Radio Edit),30,27,89,,,,
37,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,30,87,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,31,84,,,,
39,down,Skrillex,First of the Year (Equinox),36,31,83,,,,
40,-,Lukumaster,Meouse,-,40,1,,,,
41,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,41,1,,,,
42,-,Lumia,Attack,-,42,1,,,,
43,-,Nicky Romero,Ready 2 Rumble (Extended Mix),-,43,1,,,,
44,-,Eliza Rose & Calvin Harris,Body Moving,-,44,1,,,,
45,up,Calvin Harris,We'll Be Coming Back (feat. Example),46,35,65,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,193,,,,
47,-,Gunz for Hire,Dia De Los Muertos,-,47,1,,,,
48,-,Katie May,You're The Only One (DBX Remix),-,48,1,,,,
49,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,10,6,,,,
50,-,Spectralizers,Activation (Radio Edit),-,50,1,,,,
51,-,Joeski,Tierra Linda,-,51,1,,,,
52,-,Travis Lake,Ph,-,52,1,,,,
53,-,DKB,The Wave,-,53,1,,,,
54,-,La Fuente,Dominator (2K23),-,54,1,,,,
55,-,Simon Reiter,Not Like You,-,55,1,,,,
56,-,TroyBoi & Armani White,Shut Shit Down,-,56,1,,,,
57,-,The Soca Boys,Bumpin' Keep On Bumpin' (Extended Version),-,57,1,,,,
58,-,SITA,333,-,58,1,,,,
59,-,Ej Noro,Friends (feat. VDG),-,59,1,,,,
60,-,The Soca Boys,Follow the Leader - Extended Version,-,60,1,,,,
61,-,NOTSOBAD,All I Need,-,61,1,,,,
62,-,Love Message,Love Message (90s Dub Mix),-,62,1,,,,
63,-,Vgr,Coconut Mall,-,63,1,,,,
64,-,Donna Summer,Love to Love You Baby (Giorgio Moroder & Chris Cox Remix),-,64,1,,,,
65,-,Diplo & RY X,Your Eyes (Hibell Remix),-,65,1,,,,
66,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,66,1,,,,
67,-,"DJ Antoine, Paolo Ortelli, Machel Montano & Dago",Party Time (DJ Antoine & Mad Mark 2k19 Mix),-,67,1,,,,
68,-,Cosmicosmo,Animal Crossing,-,68,1,,,,
69,-,Zedd,The Legend of Zelda (Original Mix),-,69,1,,,,
70,-,Hugh Hardie,Evening Red,-,70,1,,,,
71,-,Jerry Ropero,The Storm (Long Version),-,71,1,,,,
72,-,Brame & Hamo,Dust,-,10,1,,,,
73,-,Destructive Tendencies,It's All About the Drop,-,73,1,,,,
74,-,Michael Roberts,Floor Exercise #1,-,74,1,,,,
75,down,David Guetta & Sia,Flames,53,38,37,,,,
76,-,Basshunter,Boten Anna (Club Remix),-,37,23,,,,
