Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,13,,,,
2,up,アヴィーチー,Hey Brother,2,1,13,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,12,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,10,,,,
5,up,Basshunter,Boten Anna (Radio Edit),6,1,13,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),7,3,13,,,,
7,-,Duck Sauce,Barbra Streisand,-,1,11,,,,
8,up,アヴィーチー,Wake Me Up,33,1,13,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,10,,,,
10,up,Avicii,Levels (Instrumental),10,3,13,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,13,,,,
12,up,Tacabro,Tacatà (Radio Edit),12,3,10,,,,
13,up,Darude,Sandstorm (Radio Edit),13,1,13,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,13,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,9,,,,
16,up,Skrillex,Bangarang (feat. Sirah),16,5,10,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,13,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,4,11,,,,
19,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,19,1,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,13,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,12,13,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,13,,,,
23,down,Bomfunk MC's,Freestyler,22,5,13,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,11,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,12,,,,
26,down,アヴィーチー,Addicted To You,23,13,13,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,13,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,13,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),90,8,12,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,17,13,,,,
31,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,23,10,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),28,10,13,,,,
33,-,Allen Watts,Gdl (Extended Mix),-,33,1,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,13,,,,
35,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,13,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,3,11,,,,
37,down,David Guetta,Titanium (feat. Sia),27,14,13,,,,
38,down,Knife Party,Bonfire,34,11,13,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),38,23,13,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,13,,,,
41,-,Paul Van Dyk & Vini Vici,Galaxy (Extended),-,41,1,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,13,,,,
43,down,Loreen,My Heart Is Refusing Me,39,23,13,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,12,,,,
45,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,5,2,75,2020-01-26,65,2020-02-02
46,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,6,55,2019-10-27,43,2019-11-03
47,-,Cybersonik,Technarchy,-,47,1,,,,
48,-,Ana Criado & Omnia,No One Home,-,48,1,,,,
49,-,Far Out,Worlds Apart,-,40,1,,,,
50,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,34,12,,,,
51,down,AronChupa,I'm an Albatraoz,44,15,11,,,,
52,down,ItaloBrothers,This Is Nightlife (Extended),45,16,13,,,,
53,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,13,,,,
54,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),46,15,13,,,,
55,down,Waldo's People,Back Again (Radio Edit),48,16,13,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,12,,,,
57,down,Calvin Harris,Summer,35,9,11,,,,
58,down,Baauer,Harlem Shake,51,20,12,,,,
59,up,The Chainsmokers,#SELFIE,59,39,11,,,,
60,down,September,Until I Die,52,33,12,,,,
61,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],42,29,3,,,,
62,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,34,3,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,21,11,,,,
64,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",74,7,8,,,,
65,-,Bastupojkarna,Snakke Norsk,-,65,1,,,,
66,-,X-Coast,Mango Bay,-,66,1,,,,
67,-,Carlos Pires,Driver,-,67,1,,,,
68,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,46,12,,,,
69,-,Jens O.,Stay (Radio Edit),-,69,1,,,,
70,-,Capricorn & Valletta,20 Hz (Extended Mix),-,70,1,,,,
71,up,Kygo,Stole the Show (feat. Parson James),73,41,8,,,,
72,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],58,56,6,,,,
73,down,Avicii,Levels (Instrumental Radio Edit),60,42,11,,,,
74,down,Avicii,The Nights (Felix Jaehn Remix),61,44,11,,,,
75,-,The Him,Hurt So Good (feat. ROE) [Extended Mix],-,75,1,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,25,11,,,,
77,down,Mr. President,Coco Jamboo,62,21,8,,,,
78,down,Velvet,Fix Me,66,45,10,,,,
79,down,Eric Prydz,Call on Me (Radio Mix),64,12,8,,,,
80,-,DJ Kim,Jetlag (Ben Gold & Allen Watts Extended Remix),-,80,1,,,,
81,-,Poté,Rose,-,81,1,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,18,13,,,,
83,-,Retrovision & Dirty Palm,Switch That,-,83,1,,,,
84,-,James Dymond & Alex M.O.R.P.H.,Horizon (Extended Mix),-,84,1,,,,
85,-,Anunaku,Stargate,-,85,1,,,,
86,-,Arctic Moon,Cool in My Disaster (feat. Shuba) [Extended Mix],-,86,1,,,,
87,-,Mark Sherry,Confirm Humanity,-,87,1,,,,
88,-,Danel,Waiting,-,88,1,,,,
89,-,ReOrder & Katty Heath,Meteorite (Extended Mix),-,89,1,,,,
90,-,Justin Prime & Subliminals,Boom!,-,90,1,,,,
91,-,VOWED,Meet Me (feat. Owen Danoff) [Extended Mix],-,91,1,,,,
92,-,al l bo,Staying Alive (Instrumental Mix),-,92,1,,,,
93,-,George Benson,Give Me the Night,-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,33,7,,,,
95,down,September,Satellites (Live accoustic version),78,38,8,,,,
96,down,Jessy Matador,Allez ola olé (Radio Edit),65,26,7,,,,
97,down,Alan Walker,Faded,94,23,11,,,,
98,-,Avicii,Waiting For Love,-,34,8,,,,
99,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,6,,,,
100,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),69,30,4,,,,
