Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,221,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,217,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,219,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,225,,,,
5,up,Darude,Sandstorm (Radio Edit),34,1,213,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,227,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,3,216,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,5,209,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,1,8,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),39,4,196,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,232,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,219,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,209,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,212,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,210,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,216,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,210,,,,
18,down,Knife Party,Bonfire,16,11,208,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,213,,,,
20,down,Basic Element,I’ll Never Let You Know,19,12,202,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,209,,,,
22,down,AronChupa,I'm an Albatraoz,21,15,184,,,,
23,down,ItaloBrothers,This Is Nightlife (Extended),22,16,182,,,,
24,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,189,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,17,211,,,,
26,down,Waldo's People,Back Again (Radio Edit),24,16,182,,,,
27,up,Duck Sauce,Barbra Streisand,32,1,222,,,,
28,down,Baauer,Harlem Shake,26,20,168,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,21,143,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,147,,,,
31,down,Mr. President,Coco Jamboo,29,21,124,,,,
32,down,Loreen,My Heart Is Refusing Me,31,23,189,,,,
33,down,David Guetta,Titanium (feat. Sia),30,14,213,,,,
34,up,Duck Sauce,Barbra Streisand (Radio Edit),35,27,110,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),33,26,125,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,30,106,,,,
37,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,111,,,,
38,up,Darude,Sandstorm,38,31,88,,,,
39,up,Skrillex,First of the Year (Equinox),40,31,107,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,213,,,,
41,-,FL1X,Two Of Us,-,41,1,,,,
42,-,Colin,Heaven,-,42,1,,,,
43,-,TJH87,Cheap Bad Moves,-,43,1,,,,
44,-,Scott Brown & Omar Santana,Ain't It Wild,-,44,1,,,,
45,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,45,1,,,,
46,-,midnight Berlin & Meric Again,Espresso,-,46,1,,,,
47,-,WOOSEOK & Taka Perry,YOU,-,47,1,,,,
48,-,The Soulmate Project,The Addams Family (Instrumental),-,48,1,,,,
49,-,Au5,The Way To Infinity,-,49,1,,,,
50,-,Hardwell,Spaceman (Headhunterz Remix),-,50,1,,,,
51,-,Nando Fortunato,Esperar (Extended Mix),-,51,1,,,,
52,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,43,52,,,,
53,-,THELMA,Track ID,-,53,1,,,,
54,-,Planningtorock,Get Your Fckin Laws Off My Body,-,54,1,,,,
55,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,55,1,,,,
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,35,82,,,,
57,-,Arthur Baker,Reachin' (feat. Minnie Gardner) [Hifi Sean & Yam Who? Edit],-,57,1,,,,
58,-,Dizzee Rascal,Switch & Explode (The Blackout Crew Remix),-,58,1,,,,
59,-,Aaron Hibell & Dan Heath,I Feel Lost (orchestral reprise),-,59,1,,,,
60,-,Bliniks,Capsize Me,-,60,1,,,,
61,-,Aaron Hibell,I Feel Lost,-,61,1,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,175,,,,
63,-,Claudiu Adam & Ava Silver,Fading Out,-,63,1,,,,
64,-,Joseph William Morgan,Destitute Rd,-,64,1,,,,
65,-,Joseph Sinatra & Zetaphunk,Get Movin,-,65,1,,,,
66,-,The Straikerz,Jackpot (The Jackpot Playlist Anthem) [Extended Mix],-,66,1,,,,
67,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],53,24,123,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,25,128,,,,
69,-,Inox Traxx,Close,-,69,1,,,,
70,-,Tony Humphries,Work Is Work (Her Wet Shoes TV),-,70,1,,,,
71,-,Kinetica & Rory Moyne,Wait For You (Extended Mix),-,71,1,,,,
72,-,Dirty Workz & D-Stroyer,Warrior's Tale,-,72,1,,,,
73,-,Dee Jay Alicia,I Want It Rough (feat. Black Widow) [I Want It Rough (Mike Dunn's Blackball Vokal Mixx)],-,73,1,,,,
74,-,Sunday Scaries & Kaleena Zanders,Dance No More (Extended Mix),-,74,1,,,,
75,-,Muffler,Can You Feel (2020 Mix),-,75,1,,,,
76,-,Linear System,Accurate,-,76,1,,,,
77,-,Inox Traxx,Jump,-,77,1,,,,
