Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,89,,,,
2,down,アヴィーチー,Hey Brother,1,1,97,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,87,,,,
4,down,Jennifer Lopez,Dance Again (feat. Pitbull),3,2,88,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,89,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,91,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,87,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,46,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,91,,,,
10,up,Avicii,Levels (Instrumental),11,3,97,,,,
11,up,Darude,Sandstorm (Radio Edit),12,1,86,,,,
12,up,Tacabro,Tacatà (Radio Edit),13,3,83,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,91,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,97,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,22,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,4,83,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,60,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,92,,,,
19,up,アヴィーチー,Wake Me Up,88,1,91,,,,
20,up,Bomfunk MC's,Freestyler,20,5,89,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,6,90,,,,
22,up,David Guetta,Titanium (feat. Sia),36,14,92,,,,
23,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,91,,,,
24,down,アヴィーチー,Addicted To You,21,13,92,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,81,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,86,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,81,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,3,88,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),26,10,83,,,,
30,up,Guru Josh Project,Infinity 2008 (Klaas Remix),37,19,84,,,,
31,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),22,18,85,,,,
32,up,Calvin Harris,Blame (feat. John Newman),35,17,84,,,,
33,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",38,11,78,,,,
34,up,Knife Party,Bonfire,39,11,80,,,,
35,up,Basic Element,I’ll Never Let You Know,98,12,75,,,,
36,up,Calvin Harris,Summer,59,9,79,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),69,12,79,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,14,80,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),71,23,80,,,,
40,up,Alan Walker,Faded,64,23,64,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,13,66,,,,
42,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),100,15,69,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,72,,,,
44,-,Waldo's People,Back Again (Radio Edit),-,16,67,,,,
45,-,Loreen,My Heart Is Refusing Me,-,23,72,,,,
46,-,Baauer,Harlem Shake,-,20,58,,,,
47,up,Skrillex,Bangarang (feat. Sirah),52,5,88,,,,
48,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,68,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,53,,,,
50,-,September,Until I Die,-,33,60,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,53,,,,
52,-,DRUMMATIX,Священный Мошпит (BeatMagik Remix),-,52,1,,,,
53,-,Fugu Vibes,Percussion and Stomp,-,53,1,,,,
54,-,HighT,I'm with You (feat. Hannah Jane Lewis),-,54,1,,,,
55,-,Cosmic Gate & Diana Miro,Nothing to Hide,-,55,1,,,,
56,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Extended Mix),-,56,1,,,,
57,-,Yolanda Be Cool & DCUP,We No Speak Americano (Vhyce Remix),-,57,1,,,,
58,-,September,Satellites (Live accoustic version),-,38,42,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,48,,,,
60,-,The Chainsmokers,#SELFIE,-,39,47,,,,
61,-,Avicii,Levels (Instrumental Radio Edit),-,42,45,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,44,43,,,,
63,-,Velvet,Fix Me,-,45,40,,,,
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,63,,,,
65,-,Mr. President,Coco Jamboo,-,21,34,,,,
66,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,38,,,,
67,-,Swedish House Mafia,Greyhound (Live),-,8,11,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,12,37,,,,
69,-,Astronomar,Hot Shit,-,69,1,,,,
70,-,Jodie Harsh,No Sleep,-,70,1,,,,
71,-,Intermission,Piece of My Heart (Heart Mix),-,71,1,,,,
72,-,Alix Perez,Trinity (Skeptical Remix),-,72,1,,,,
73,-,Teddy,Techy Techy,-,73,1,,,,
74,-,Acraze,Do It To It (feat. Cherish),-,29,1,,,,
75,-,REMZEE,Ironic,-,75,1,,,,
76,-,Roman Messer,Leave You Now (feat. Romy Wave),-,76,1,,,,
77,-,LP Giobbi & Kaleena Zanders,Carry Us,-,77,1,,,,
78,-,Tiriba,Watoto,-,78,1,,,,
79,-,OFFAIAH,Up All Night (Extended Mix),-,79,1,,,,
80,-,Duke & Jones,Trenches (feat. Flowdan),-,80,1,,,,
81,-,Nyanners & kissmenerdygirl,Foolish Heart,-,81,1,,,,
82,-,Spank Rock,Bump (Switch Remix),-,82,1,,,,
83,-,Eddy Kenzo,Selebu,-,83,1,,,,
84,-,DMX Krew,The Game (Dance Mix),-,84,1,,,,
85,-,System F,Elevate,-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,43,,,,
87,-,Dimension,Origami (Radio Edit),-,87,1,,,,
88,-,Kliment,Origins (Anthony G Remix),-,88,1,,,,
89,-,Pavo,Raven (Synthsoldier Remix),-,89,1,,,,
90,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,36,,,,
91,-,Digital Punk,Die Trying,-,91,1,,,,
92,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,37,,,,
93,-,Rick Pier O'Neil,Electric Music (Anthony G Remix),-,93,1,,,,
94,-,Alex Guesta,Voodoo (Tribal Radio Edit),-,94,1,,,,
95,-,Delerium,Angelicus (Andy Moor Full Length Mix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,33,44,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,41,41,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,28,,,,
99,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,29,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,28,,,,
