Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,23,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,1,20,,,,
3,down,アヴィーチー,Hey Brother,2,1,24,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,20,,,,
5,up,Basshunter,Boten Anna (Radio Edit),25,1,22,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),5,3,23,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,20,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,21,,,,
9,up,Tacabro,Tacatà (Radio Edit),30,3,17,,,,
10,down,Darude,Sandstorm (Radio Edit),3,1,24,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,6,24,,,,
12,up,Skrillex,Bangarang (feat. Sirah),12,5,21,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,24,,,,
14,down,Avicii,Levels (Instrumental),8,3,24,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),36,4,18,,,,
16,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,12,24,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),15,12,24,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,22,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,2,15,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,21,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),40,16,21,,,,
22,down,アヴィーチー,Addicted To You,19,13,24,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,9,21,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,7,23,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,8,22,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,2,21,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,23,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,3,20,,,,
29,up,Calvin Harris,Blame (feat. John Newman),29,17,23,,,,
30,down,アヴィーチー,Wake Me Up,22,1,23,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Remix),42,19,23,,,,
32,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",43,11,22,,,,
33,up,Knife Party,Bonfire,45,11,23,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,12,23,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,14,23,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),72,23,23,,,,
37,up,Loreen,My Heart Is Refusing Me,97,23,23,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,13,22,,,,
39,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],98,34,21,,,,
40,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],99,29,11,,,,
41,up,AronChupa,I'm an Albatraoz,100,15,21,,,,
42,-,Waldo's People,Back Again (Radio Edit),-,16,22,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,22,,,,
44,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,18,20,,,,
45,-,Tiësto & Becky Hill,Nothing Really Matters,-,45,1,,,,
46,-,Peter Reno,Silver Thrust,-,46,1,,,,
47,-,Sandman,Prophecy,-,47,1,,,,
48,-,DJ Airmax,Ergh Riddim,-,48,1,,,,
49,down,Vicetone & Tony Igy,Astronomia,34,1,2,99,2020-04-05,44,2020-04-12
50,-,Weska,Mania,-,50,1,,,,
51,-,ItaloBrothers,This Is Nightlife (Extended),-,16,22,,,,
52,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,21,,,,
53,-,September,Until I Die,-,33,19,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,20,,,,
55,-,Baauer,Harlem Shake,-,20,19,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,11,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,11,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,17,,,,
59,-,September,Satellites (Live accoustic version),-,38,13,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,13,,,,
61,-,The Chainsmokers,#SELFIE,-,39,16,,,,
62,down,Imany,Don't Be So Shy (Filatov & Karas Remix),41,23,19,,,,
63,-,Norman Doray & Sneaky Sound System,Tell the World (Mixed),-,63,1,,,,
64,-,Alan Parker,Crater,-,64,1,,,,
65,-,Franky Wah,Come Together,-,65,1,,,,
66,-,DJ Airmax,Bass Blaster,-,66,1,,,,
67,-,Dysart,No Acid,-,67,1,,,,
68,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
69,-,SJ & Katelyn Tarver,Heaven,-,69,1,,,,
70,-,Erol Alkan,Spectrum (Special Request Kaleidoscopic Mix),-,70,1,,,,
71,-,Myst,Walk with Kings,-,71,1,,,,
72,-,Class X,Find a Way (Radio Edit),-,72,1,,,,
73,-,The Beloved,Sweet Harmony (Love the Dub Mix),-,73,1,,,,
74,-,Coone & Brennan Heart,Fine Day,-,74,1,,,,
75,-,John Askew,Mezcal,-,75,1,,,,
76,-,Boyz Boyz Boyz,Troublemaker (A.r. Remix),-,76,1,,,,
77,-,Callum Higby & WILSXN,Start a Fire (Extended Mix),-,77,1,,,,
78,-,Kruel Intentions,NGFM,-,78,1,,,,
79,-,Sunship,City Life (Bush Ranger Mix) [feat. Anita Kelsey],-,79,1,,,,
80,down,David Guetta,Titanium (feat. Sia),38,14,24,,,,
81,-,Perfecto Allstarz & Freejak,Reach Up (Freejak Extended Remix),-,81,1,,,,
82,-,The Prototypes & Kudu Blue,Oxygen,-,82,1,,,,
83,-,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],-,56,11,,,,
84,-,Avicii,Levels (Instrumental Radio Edit),-,42,15,,,,
85,-,Archefluxx,Systemization (Dys7's 2018 Freeform Remix),-,85,1,,,,
86,-,Zatox,Deep Inside (Extended Mix),-,86,1,,,,
87,-,N-Dex,Omega,-,87,1,,,,
88,-,Jack Boston,The Place (feat. Vanity Jay),-,88,1,,,,
89,-,Oncle Mustachi,Electricity,-,89,1,,,,
90,-,Sound Of Legend,Tell Me Why (Radio Edit),-,90,1,,,,
91,-,A.B & K-Wire,Twisted (A.B vs. K-Wire) [Kounta Kulture Remix],-,91,1,,,,
92,-,James Landino,Demetrius (Cytus II),-,92,1,,,,
93,-,Prolix & Nocturnal,Crater,-,93,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,41,13,,,,
95,-,Nikita,Eterna Divina (Opera Mix),-,95,1,,,,
96,-,Paul Kalkbrenner,Miles Away,-,96,1,,,,
97,-,Mario Più,All I Need (Love Mix),-,97,1,,,,
98,down,Alan Walker,Faded,61,23,18,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,33,12,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,44,15,,,,
