Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,138,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),45,1,125,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,127,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,3,124,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,127,,,,
6,up,アヴィーチー,Wake Me Up,61,1,129,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,132,,,,
8,up,Avicii,Levels (Instrumental),8,3,138,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,2,107,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,130,,,,
11,up,Tacabro,Tacatà (Radio Edit),11,3,122,,,,
12,down,Darude,Sandstorm (Radio Edit),10,1,126,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,136,,,,
14,down,Skrillex,Bangarang (feat. Sirah),13,5,122,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),17,4,115,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,136,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,99,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,3,132,,,,
19,up,Bomfunk MC's,Freestyler,21,5,125,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,18,118,,,,
21,down,David Guetta,Titanium (feat. Sia),19,14,130,,,,
22,up,アヴィーチー,Addicted To You,24,13,129,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,118,,,,
24,down,Loreen,Euphoria (Single Version),1,1,128,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,50,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,8,118,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,10,120,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),34,19,120,,,,
29,up,Knife Party,Bonfire,37,11,114,,,,
30,up,Basic Element,I’ll Never Let You Know,39,12,107,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,115,,,,
32,-,Stromae,Alors on danse (Mowgli Remix),-,3,75,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,14,114,,,,
34,down,Calvin Harris,Blame (feat. John Newman),29,17,118,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),42,23,111,,,,
36,up,Avicii,Silhouettes,43,24,52,,,,
37,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],35,1,29,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,13,92,,,,
39,up,Loreen,My Heart Is Refusing Me,55,23,104,,,,
40,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,95,,,,
41,-,Swedish House Mafia,Greyhound (Live),-,8,44,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),73,1,122,,,,
43,-,AronChupa,I'm an Albatraoz,-,15,92,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,28,100,,,,
45,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,96,,,,
46,-,ItaloBrothers,This Is Nightlife (Extended),-,16,91,,,,
47,-,Baauer,Harlem Shake,-,20,78,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,34,75,,,,
49,-,Waldo's People,Back Again (Radio Edit),-,16,95,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,86,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,71,,,,
52,-,September,Until I Die,-,33,80,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,128,,,,
54,-,Sammy Virji & Flava D,Truth,-,54,1,,,,
55,down,Tiësto & Charli XCX,Hot In It,6,6,2,,,,
56,-,Hardrive,Deep Inside,-,56,1,,,,
57,-,Sound Rush,Army of Fire (feat. Eurielle),-,57,1,,,,
58,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,58,1,,,,
59,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,70,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,44,60,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,125,,,,
62,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,124,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,66,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,121,,,,
65,-,The Chainsmokers,#SELFIE,-,39,64,,,,
66,-,Mr. President,Coco Jamboo,-,21,50,,,,
67,-,Avicii,Levels (Instrumental Radio Edit),-,42,61,,,,
68,-,Velvet,Fix Me,-,45,57,,,,
69,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,56,,,,
70,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,50,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,41,56,,,,
72,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",49,7,67,,,,
73,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,115,,,,
74,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,54,,,,
75,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,44,,,,
76,down,Willy William,Trompeta,22,22,2,,,,
77,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,77,1,,,,
78,-,Thomas Newson,Tech Party,-,78,1,,,,
79,-,Jordan Oliver & Triple M,Worry,-,79,1,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,2,,,,
81,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,81,1,,,,
82,-,Baby Ford,Make Your Own Sunshine (Minimal Man Remix),-,82,1,,,,
83,-,September,Satellites (Live accoustic version),-,38,58,,,,
84,-,Armin van Buuren & AVIRA,Sirius,-,84,1,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,12,51,,,,
86,-,Snap!,Rhythm Is a Dancer,-,58,43,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,33,59,,,,
88,-,Higgo & Poppy Baskcomb,Sleeping Alone,-,88,1,,,,
89,-,Night Tempo、松原みき,Niito na Gogosanji (Night Tempo Showa Groove Mix),-,89,1,,,,
90,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,90,1,,,,
91,-,DJ Sabrina The Teenage DJ,Determination,-,91,1,,,,
92,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza Mix),-,92,1,,,,
93,-,Calvin Harris,Summer,-,9,111,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,38,,,,
95,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,29,,,,
96,-,Avicii,Waiting For Love,-,34,62,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,32,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,41,,,,
99,-,Skrillex,First of the Year (Equinox),-,31,38,,,,
100,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,29,,,,
