Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,91,,,,
2,up,アヴィーチー,Hey Brother,2,1,99,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,89,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,90,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,91,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,93,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,89,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,48,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,93,,,,
10,up,Avicii,Levels (Instrumental),10,3,99,,,,
11,up,Darude,Sandstorm (Radio Edit),14,1,88,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,99,,,,
13,up,Skrillex,Bangarang (feat. Sirah),16,5,90,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,97,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),19,4,85,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,62,,,,
17,up,David Guetta,Titanium (feat. Sia),24,14,94,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,94,,,,
19,up,Bomfunk MC's,Freestyler,22,5,91,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,92,,,,
21,-,Hausmylly,Silja,-,21,1,,,,
22,up,アヴィーチー,Addicted To You,25,13,94,,,,
23,up,アヴィーチー,Wake Me Up,36,1,93,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,83,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,88,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,83,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),29,10,85,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,86,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,80,,,,
30,up,Knife Party,Bonfire,32,11,82,,,,
31,up,Basic Element,I’ll Never Let You Know,33,12,77,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,3,90,,,,
33,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,6,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,81,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,82,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),38,23,82,,,,
37,up,Yolanda Be Cool & DCUP,We No Speak Americano,66,3,93,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,68,,,,
39,up,Swedish House Mafia,Greyhound (Live),67,8,13,,,,
40,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,34,70,,,,
41,-,Tungevaag,Ride With Me (feat. Kid Ink) [Gabry Ponte Remix],-,41,1,,,,
42,-,Unglued,Crusty Rolls,-,42,1,,,,
43,-,Conducta,Right Together (feat. Rachel Chinouriri),-,43,1,,,,
44,-,Co.Ro.,"4 Your Love (feat. Taleesa) [Panoramix ""The Druid""]",-,44,1,,,,
45,-,Disclosure,Never Enough,-,45,1,,,,
46,-,Ewan McVicar,Tell Me Something Good,-,46,1,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,28,74,,,,
48,down,AronChupa,I'm an Albatraoz,43,15,70,,,,
49,up,Alan Walker,Faded,98,23,66,,,,
50,up,ItaloBrothers,This Is Nightlife (Extended),63,16,68,,,,
51,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),44,15,71,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,18,87,,,,
53,down,Waldo's People,Back Again (Radio Edit),47,16,69,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,93,,,,
55,down,Tacabro,Tacatà (Radio Edit),12,3,85,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,74,,,,
57,down,Calvin Harris,Blame (feat. John Newman),45,17,86,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,65,,,,
59,-,Burns,Talamanca (Cristoph Remix),-,59,1,,,,
60,-,Marc Reason,Macarena (Club Mix),-,60,1,,,,
61,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],-,61,1,,,,
62,-,Cookiee Kawaii & Tyga,Vibe (If I Back It Up),-,62,1,,,,
63,-,Sauli,Evita,-,63,1,,,,
64,-,Cookiee Kawaii,Vacation,-,64,1,,,,
65,-,BEAUTY BOX,Take My Heart?!,-,65,1,,,,
66,-,Chantola,Get Down,-,66,1,,,,
67,-,Volant,Minty,-,67,1,,,,
68,-,Black Loops,Corbezzolo,-,68,1,,,,
69,-,Avicii,Silhouettes,-,24,26,,,,
70,down,Loreen,My Heart Is Refusing Me,39,23,74,,,,
71,-,Elkins & Jaqobson,Alba (Hot Since 82 Remix),-,71,1,,,,
72,-,DJ Tray,Nasty (feat. Uniiqu3),-,72,1,,,,
73,-,Tobias Bergson,Love Forever,-,73,1,,,,
74,-,BEAUTY BOX,Rat a Tat,-,74,1,,,,
75,-,DJJireh,Deeper (feat. Nalini Tranquim),-,75,1,,,,
76,-,Teddy Cream,Summer Jam (DAZZ Remix),-,76,1,,,,
77,-,Kaiserdisco,Anaconda,-,77,1,,,,
78,-,"Pegboard Nerds, Stonebank & EMEL",Falling Apart,-,78,1,,,,
79,-,Underworld,Santiago Cuatro,-,79,1,,,,
80,-,Dave Spoon,Steels (Catz ‘N Dogz Remix),-,80,1,,,,
81,-,Krakota,Be The Reason,-,81,1,,,,
82,-,Soul Slayerz,A Mother's Tongue (N'Dinga Gaba Instrumental Edit),-,82,1,,,,
83,-,Kerala Dust,Closer,-,83,1,,,,
84,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,84,1,,,,
85,-,Remady,A Little Taste (feat. Jessica Jolia),-,85,1,,,,
86,-,"Anthony Nicholson, William Kurk & The Miquifaye Allstars",Tell Me a Bedtime Story (Miquifaye Studio Mix),-,86,1,,,,
87,-,Progetto Tribale,Behaviour 2020 (Donato Dozzy & Peter Micioni Remix),-,87,1,,,,
88,-,Hatiras & Peter Brown,Together (Vocal Mix),-,88,1,,,,
89,-,CamelPhat & Cari Golden,Temperament of the Beat,-,89,1,,,,
90,-,Michael Bibi,Shaolin Dreams,-,90,1,,,,
91,-,Todd Terry,Kovid Killa,-,91,1,,,,
92,-,Doctor Dru,Fax From Mars,-,92,1,,,,
93,-,Cores,Balandra (Old Scool Dub),-,93,1,,,,
94,down,Avicii,Waiting For Love,86,34,44,,,,
95,down,Baauer,Harlem Shake,49,20,60,,,,
96,down,Kygo,Stole the Show (feat. Parson James),73,41,43,,,,
97,down,Calvin Harris,Summer,74,9,81,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,34,55,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,21,55,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,25,40,,,,
