Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,127,,,,
2,up,アヴィーチー,Hey Brother,2,1,137,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,126,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,126,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,5,3,131,,,,
6,-,Tiësto & Charli XCX,Hot In It,-,6,1,,,,
7,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,131,,,,
8,up,Avicii,Levels (Instrumental),8,3,137,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,129,,,,
10,up,Darude,Sandstorm (Radio Edit),10,1,125,,,,
11,up,Tacabro,Tacatà (Radio Edit),12,3,121,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,135,,,,
13,up,Skrillex,Bangarang (feat. Sirah),14,5,121,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,2,106,,,,
15,up,Imanbek & BYOR,Belly Dancer,36,15,3,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,135,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),27,4,114,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,3,123,,,,
19,down,David Guetta,Titanium (feat. Sia),16,14,129,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,98,,,,
21,down,Bomfunk MC's,Freestyler,18,5,124,,,,
22,-,Willy William,Trompeta,-,22,1,,,,
23,up,Portion Boys,Kyläbaari,37,1,17,,,,
24,down,アヴィーチー,Addicted To You,20,13,128,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,9,117,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),22,8,117,,,,
27,-,Drake,Massive,-,27,2,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,18,117,,,,
29,up,Calvin Harris,Blame (feat. John Newman),97,17,117,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),23,10,119,,,,
31,-,Marc Acardipane,Hell-E-Copter (2021 Remastered Version),-,31,1,,,,
32,-,"Ferrigno, Urbano & Trilago",Room For One,-,32,1,,,,
33,-,Röyksopp,Unity (feat. Karen Harding),-,33,1,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,19,119,,,,
35,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,28,,,,
36,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",26,11,114,,,,
37,down,Knife Party,Bonfire,28,11,113,,,,
38,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,28,1,,,,
39,down,Basic Element,I’ll Never Let You Know,29,12,106,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,114,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,113,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),40,23,110,,,,
43,up,Avicii,Silhouettes,44,24,51,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,13,91,,,,
45,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,124,,,,
46,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,46,1,,,,
47,-,N-tyce,Telefunkin' (Ramsey & Fen Remix),-,47,1,,,,
48,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),-,48,1,,,,
49,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",24,7,66,,,,
50,-,Kygo & Dean Lewis,Never Really Loved Me,-,50,1,,,,
51,-,Ido Shoam & E-Z,Colombiana,-,51,1,,,,
52,-,Extreme Trax,Don't Hold Back (Nico Parisi Remix),-,52,1,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,2,,,,
54,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,54,1,,,,
55,down,Loreen,My Heart Is Refusing Me,46,23,103,,,,
56,-,Darius Syrossian,La Luna (Extended Mix),-,56,1,,,,
57,-,Alexander O'Neal,Lord (Club Bah Mix),-,57,1,,,,
58,-,Yurie (CA),Amado (Club Mix),-,58,1,,,,
59,-,Topic & A7S,Kernkraft 400 (A Better Day),-,59,2,,,,
60,-,Alexander O'Neal,Lord (Club Bah Radio Edit),-,60,1,,,,
61,down,アヴィーチー,Wake Me Up,30,1,128,,,,
62,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,62,1,,,,
63,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,53,2,,,,
64,-,Vigro Deep,Africa Rise,-,64,1,,,,
65,-,The Nightwriters,Let the Music (Use You),-,65,1,,,,
66,-,Tuomo Karppinen,Jos Sua en Saa,-,66,1,,,,
67,-,CamelPhat,Drop It,-,67,1,,,,
68,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,68,1,,,,
69,-,Tim Baresko & Gene Farris,Fly with Me,-,69,1,,,,
70,-,Donna Summer,Dim All the Lights (Duke Dumont Remix),-,70,1,,,,
71,-,Robert M & Nicco,Dance Hall Track (Radio Edit),-,71,1,,,,
72,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,72,1,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,1,121,,,,
74,-,ルイ・ヴェガ,Last Night a DJ Saved My Life (feat. Anané & Tony Touch),-,74,1,,,,
75,-,Ferdinand Weber,Nobody,-,75,1,,,,
76,-,Ava Max,Maybe You’re The Problem (MOTi Remix),-,76,1,,,,
77,-,B.R.T,Nobody,-,77,1,,,,
78,-,Scott Forshaw & Greg Stainer,I Don't Know (Club Mix),-,78,1,,,,
79,-,Fatum,Angels Cry (feat. Mars Atlas) [Extended Mix],-,79,1,,,,
80,-,Cosmic Gate & Nathan Nicholson,Follow You Anywhere (Extended Mix),-,80,1,,,,
81,-,Marco Lys & Rion S,Mission (Extended Mix),-,81,1,,,,
82,-,Return Of The Jaded,Trouble So Hard (feat. MELLY OHH),-,82,1,,,,
83,-,Black Loops,The Vibe,-,83,1,,,,
84,-,D. Tiffany & Roza Terenzi,Lil' Drummer Boi,-,84,1,,,,
85,-,Rebelion & Anderex,Elevate,-,85,1,,,,
86,-,Rebelion,Futurepower,-,86,1,,,,
87,-,Rebelion,City Lights,-,87,1,,,,
88,-,Rebelion,In Control,-,88,1,,,,
89,-,Sammy Porter & Bright Sparks,Bumpin',-,89,1,,,,
90,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,90,1,,,,
91,-,"Javi Bora, Richard Ulh & Cinthie",Get Down to Work (Cinthie Remix),-,91,1,,,,
92,-,Lis Sarroca,3000,-,92,1,,,,
93,-,Lis Sarroca,Driven,-,93,1,,,,
94,-,Ralphi Rosario,Suavesito,-,94,1,,,,
95,-,Marlon Hoffstadt,To All Believers,-,95,1,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,74,,,,
97,-,T.U.R.F. & Sondrio,Seeing Stars,-,97,1,,,,
98,-,Matthieu Faubourg,Galactic,-,98,1,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],55,28,99,,,,
100,-,Naux,Disco Rue (Robby & Stupid Flash Remix),-,100,1,,,,
