Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,106,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,16,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,102,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,32,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,102,,,,
6,up,Basshunter,Boten Anna (Radio Edit),7,1,108,,,,
7,down,アヴィーチー,Hey Brother,3,1,114,,,,
8,up,Duck Sauce,Barbra Streisand,8,1,104,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,3,108,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,1,108,,,,
11,up,Avicii,Levels (Instrumental),12,3,114,,,,
12,up,Swedish House Mafia,Greyhound (Live),14,8,23,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,106,,,,
14,up,Darude,Sandstorm (Radio Edit),15,1,103,,,,
15,up,Tacabro,Tacatà (Radio Edit),17,3,98,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,6,114,,,,
17,up,Skrillex,Bangarang (feat. Sirah),20,5,104,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,112,,,,
19,up,David Guetta,Titanium (feat. Sia),27,14,109,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,77,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,109,,,,
22,up,Bomfunk MC's,Freestyler,26,5,106,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,106,,,,
24,up,アヴィーチー,Addicted To You,28,13,108,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,9,97,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,2,103,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,7,101,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,8,97,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),32,10,98,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,17,99,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Remix),34,19,99,,,,
32,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,93,,,,
33,up,Knife Party,Bonfire,35,11,92,,,,
34,up,Basic Element,I’ll Never Let You Know,37,12,86,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,94,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,95,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),40,23,94,,,,
38,up,Avicii,Silhouettes,46,24,36,,,,
39,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,99,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,78,,,,
41,up,Loreen,My Heart Is Refusing Me,42,23,85,,,,
42,down,アヴィーチー,Wake Me Up,16,1,106,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,84,,,,
44,up,AronChupa,I'm an Albatraoz,44,15,81,,,,
45,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),45,15,81,,,,
46,up,ItaloBrothers,This Is Nightlife (Extended),47,16,77,,,,
47,up,Waldo's People,Back Again (Radio Edit),48,16,79,,,,
48,up,Kygo,Stole the Show (feat. Parson James),49,41,48,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,73,,,,
50,up,Baauer,Harlem Shake,52,20,68,,,,
51,up,September,Until I Die,53,33,68,,,,
52,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,52,1,,,,
53,-,Kandi & Fitch,Take Me (Extended Mix),-,53,1,,,,
54,-,Markus Schulz & Lachi,Far (Fisherman Festival Mix),-,54,1,,,,
55,-,MNI,Come Along (feat. Sofia Karlberg),-,55,1,,,,
56,-,Kano,I Need Love,-,56,1,,,,
57,-,Sam Kim,Smile,-,57,1,,,,
58,-,Burns,Talamanca,-,58,1,,,,
59,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,34,62,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,46,59,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,22,54,,,,
62,down,The Chainsmokers,#SELFIE,59,39,54,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),61,44,49,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),60,42,51,,,,
65,down,Velvet,Fix Me,63,45,47,,,,
66,down,Mr. President,Coco Jamboo,62,21,39,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,25,45,,,,
68,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],64,24,41,,,,
69,down,Jessy Matador,Allez ola olé (Radio Edit),66,26,43,,,,
70,down,Duck Sauce,Barbra Streisand (Radio Edit),67,27,34,,,,
71,down,Snap!,Rhythm Is a Dancer,68,58,35,,,,
72,down,Lucenzo,Danza Kuduro (Radio Edit),69,60,4,,,,
73,up,Eric Prydz,Call on Me (Radio Mix),81,12,43,,,,
74,-,Sahalé,Magharabì (Miss Babayaga DJ & DJ Josh Blackwell Remix),-,74,1,,,,
75,-,CARSTN,Happy Now (Crystal Rock & Marc Kiss Remix - Extended Mix),-,75,1,,,,
76,-,The Lady Machine,Collide,-,76,1,,,,
77,-,Tiësto & Kaaze,Rocky,-,77,1,,,,
78,-,AMANDA BATISTA,Around the Stars (Stellar Mix),-,78,1,,,,
79,-,Army of Lovers,Lit De Parade (feat. Big Money) [Video Edit],-,79,1,,,,
80,-,Armin van Buuren,Wild Wild Son (feat. Sam Martin) [Club Mix],-,80,1,,,,
81,-,KTB,Believe in the Ocean (feat. Mystique) [Deep Blue Mix],-,81,1,,,,
82,-,Waxteeth & Zardonic,Momentum (Zardonic Remix),-,82,1,,,,
83,-,Kano,Holly Dolly (Extended Version),-,83,1,,,,
84,-,Pig&Dan,Aptitude,-,84,1,,,,
85,-,Avicii,Waiting For Love,-,34,50,,,,
86,-,Temudo,The Rhythm Track,-,86,1,,,,
87,-,Nora Van Elken,I Told You,-,87,1,,,,
88,-,Silver Convention,No No Joe,-,88,1,,,,
89,-,Sex Appeal,Kids in America,-,89,1,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,70,30,33,,,,
91,-,N-Trance,Tears In The Rain,-,91,1,,,,
92,-,Mark Sixma,Million Miles,-,92,1,,,,
93,-,Mark Sixma & Betsie Larkin,Invincible,-,93,1,,,,
94,-,September,Satellites (Live accoustic version),-,38,47,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],91,34,81,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,31,31,,,,
97,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),72,30,34,,,,
98,down,Skrillex,First of the Year (Equinox),74,31,29,,,,
99,down,Loona,Vamos a la Playa (Movetown Radio Remix),75,69,13,,,,
100,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],76,69,23,,,,
