Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,134,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,1,128,,,,
3,up,Avicii,Levels (Instrumental),7,3,134,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,3,128,,,,
5,up,Tacabro,Tacatà (Radio Edit),10,3,118,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,132,,,,
7,up,Skrillex,Bangarang (feat. Sirah),12,5,118,,,,
8,up,Da Tweekaz,Supa Dupa Fly (Extended Mix),54,8,2,,,,
9,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,95,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,126,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,123,,,,
12,down,Loreen,Euphoria (Single Version),1,1,125,,,,
13,up,アヴィーチー,Addicted To You,21,13,125,,,,
14,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,14,1,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,3,120,,,,
16,-,Darude,Sandstorm (Radio Edit),-,1,122,,,,
17,down,Duck Sauce,Barbra Streisand,4,1,123,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,114,,,,
19,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,119,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),24,8,114,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),25,10,116,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,126,,,,
23,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,64,,,,
24,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",26,11,111,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,116,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,122,,,,
27,up,Basic Element,I’ll Never Let You Know,30,12,103,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),14,4,112,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,132,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,2,121,,,,
31,up,Lost Frequencies,Are You with Me (Deluxe Mix),94,22,15,,,,
32,-,Sacha Collison,Groove Is in the Heart (feat. Bees Cavendish),-,32,1,,,,
33,-,Firebeatz & KSHMR,No Heroes,-,33,1,,,,
34,-,치즈,Pong Dang,-,34,1,,,,
35,-,What So Not,Mr Regular (feat. Oliver Tree & Killer Mike),-,35,1,,,,
36,up,David Guetta,Titanium (feat. Sia),60,14,126,,,,
37,up,アヴィーチー,Wake Me Up,44,1,125,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,1,49,,,,
39,up,Alan Walker,Faded,82,23,90,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,111,,,,
41,down,Swedish House Mafia,Greyhound (Live),8,8,42,,,,
42,down,Knife Party,Bonfire,29,11,110,,,,
43,-,Pinder,Old Spice,-,43,1,,,,
44,-,Dego & Kaidi,Orbiting Uhura,-,44,1,,,,
45,-,Anime,Bam Bam (F. Noize Remix),-,45,1,,,,
46,-,Moullinex,Love Love Love,-,46,1,,,,
47,-,Wxse,20min (feat. Isac Elliot) [Remix],-,47,1,,,,
48,-,Greazy Puzzy Fuckerz & D-Fence,No Money,-,48,1,,,,
49,-,Chorale,Kuule Mua,-,49,1,,,,
50,-,Wolfgang Tillmans,Can't Escape into Space (Honey Dijon's Euphoria Mix),-,50,1,,,,
51,-,Daft Punk,Burnin',-,51,1,,,,
52,-,Muzzaik,Closer,-,52,1,,,,
53,-,Gloria Tells,Are We Still in Love,-,53,1,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,115,,,,
55,-,Richard Houghten,Spiderweb,-,55,1,,,,
56,-,Hardsonix,Titanfall,-,56,1,,,,
57,-,Hybrid,Gravastar,-,57,1,,,,
58,-,Da Tweekaz & Harris & Ford,Moskau,-,33,2,,,,
59,-,Gal Abutbul & Sarah Russell,You Have Realised (Uplifting Remix),-,59,1,,,,
60,down,Swedish House Mafia,Save the World (Radio Mix),33,23,107,,,,
61,down,Avicii,Silhouettes,34,24,48,,,,
62,-,ハードウェル,Godd,-,59,1,,,,
63,-,Jean Tonique,Paréo,-,63,1,,,,
64,-,DC Breaks,Gambino,-,64,1,,,,
65,-,Charlie Puth,Attention (Bingo Players Remix),-,65,1,,,,
66,-,DJ Antoine,London (feat. Grigory Leps) [Stereoact Radio Edit],-,66,1,,,,
67,-,Geck-O & D00d,Trick Me (feat. Mesloes),-,67,1,,,,
68,-,Slone,Lancer,-,68,1,,,,
69,-,Speakeasy Streets & Father Funk,Our Time (feat. Pdrito Erazo) [Father Funk Remix],-,69,1,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,14,110,,,,
71,-,Danny Wabbit,Alarm,-,71,1,,,,
72,-,Session Victim,Castle for Sale,-,72,1,,,,
73,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,73,1,,,,
74,-,Command Strange & MC Fats,Brand New Style (L-Side Remix),-,74,1,,,,
75,-,D-Malice & Kid Fonque,Life Is Real (feat. Ruby White) [Punk Mbedzi Remix],-,75,1,,,,
76,-,Future Cut & Submotive,Exocet,-,76,1,,,,
77,-,Santé,Talk About,-,77,1,,,,
78,-,Blend & MH20,Diamond Beach,-,78,1,,,,
79,-,Wood Allen,People on the Move (feat. DJ Lelewel),-,79,1,,,,
80,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,51,1,,,,
81,-,Danny Wabbit,I Only Miss You When I'm Lonely,-,81,1,,,,
82,-,DJ MA1,Tribes Of Africa (Original Mix),-,82,1,,,,
83,-,Shameboy,Strobot (Netsky Remix),-,83,1,,,,
84,-,Regent,Anti Depress,-,84,1,,,,
85,-,Goldie,Run Run Run (Calibre Remix),-,85,1,,,,
86,-,"TST, MOGUAI & Amba Shepherd",Real Life,-,86,1,,,,
87,-,Julian Jordan,Lost Words (Radio Edit),-,87,1,,,,
88,-,Dustin Zahn & Joel Mull,Vesperum Winds,-,88,1,,,,
89,-,Ralvero & Kill The Buzz,Dreamin (Mix Cut),-,89,1,,,,
90,-,Audiobot & VASSY,Million Pieces,-,90,1,,,,
91,-,Kaskade & CID,Us,-,91,1,,,,
92,down,Calvin Harris,Summer,47,9,108,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,88,,,,
94,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],36,34,92,,,,
95,down,Avicii,Waiting For Love,62,34,59,,,,
96,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,28,96,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),38,33,58,,,,
98,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),43,15,93,,,,
99,down,Loreen,My Heart Is Refusing Me,35,23,100,,,,
100,down,Waldo's People,Back Again (Radio Edit),41,16,92,,,,
