Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),14,1,15,,,,
2,up,アヴィーチー,Hey Brother,17,1,15,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,2,13,,,,
4,down,Duck Sauce,Barbra Streisand,2,1,13,,,,
5,down,Stromae,Alors on danse (Dubdogz Remix),3,3,15,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,11,,,,
7,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,12,,,,
8,up,Basshunter,Boten Anna (Radio Edit),28,1,15,,,,
9,down,Avicii,Levels (Instrumental),5,3,15,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,15,,,,
11,-,Mark Knight,Mona Lisa (Extended Mix),-,11,1,,,,
12,down,Darude,Sandstorm (Radio Edit),8,1,15,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,6,15,,,,
14,up,Calvin Harris,Summer,22,9,13,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,15,,,,
16,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,12,15,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,12,15,,,,
18,up,アヴィーチー,Addicted To You,19,13,15,,,,
19,up,David Guetta,Titanium (feat. Sia),26,14,15,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,9,15,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,7,15,,,,
22,-,Dynamix Music,RITMO (Bad Boys For Life) [Dance Remix],-,22,1,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,8,14,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],41,2,9,,,,
25,down,Zsak,Get Up!,7,7,2,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,23,12,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,17,15,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,14,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,10,15,,,,
30,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,15,,,,
31,up,Knife Party,Bonfire,37,11,15,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,15,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,14,15,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),39,23,15,,,,
35,up,Loreen,My Heart Is Refusing Me,40,23,15,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,15,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,13,14,,,,
38,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],51,34,14,,,,
39,up,AronChupa,I'm an Albatraoz,52,15,13,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],94,28,15,,,,
41,-,Basic Element,I’ll Never Let You Know,-,12,10,,,,
42,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),95,15,15,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,1,12,,,,
44,up,アヴィーチー,Wake Me Up,93,1,15,,,,
45,down,Lost Frequencies,Are You With Me (Radio Edit),18,16,14,,,,
46,-,Kolectiv,Hollow Point,-,46,1,,,,
47,-,Dynamix Music,Dance Monkey (Extended Dance Remix),-,47,1,,,,
48,-,Pablo Nouvelle,The Kármán Line,-,48,1,,,,
49,down,Alan Walker,Faded,31,23,13,,,,
50,up,Waldo's People,Back Again (Radio Edit),97,16,15,,,,
51,down,Skrillex,Bangarang (feat. Sirah),43,5,12,,,,
52,up,ItaloBrothers,This Is Nightlife (Extended),96,16,15,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,18,15,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,18,14,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,15,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,6,13,,,,
57,down,Bomfunk MC's,Freestyler,47,5,15,,,,
58,up,Baauer,Harlem Shake,99,20,14,,,,
59,-,Tuff Culture,Pi 3.14,-,59,1,,,,
60,-,Heritage,Suburban Dreams,-,60,1,,,,
61,-,CLMD & Tungevaag,DANCE,-,61,1,,,,
62,-,Steve Aoki & Louis Tomlinson,Just Hold On (DVBBS Remix),-,62,1,,,,
63,-,Yvel & Tristan,Eridanus (Elfenberg Remix),-,63,1,,,,
64,-,Hayla,Naked,-,64,1,,,,
65,-,Spook,Feel Up (Salt City Orchestra Wednesday Mix),-,65,1,,,,
66,-,Blasterjaxx,MTHRFCKR (Extended Mix),-,66,1,,,,
67,-,Sébastien Léger,I Need You More (feat. Laura Barrick),-,67,1,,,,
68,-,Oceania,Always,-,68,1,,,,
69,-,Riddim Commission,Many Many,-,69,1,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,3,,,,
71,-,Lumïsade,Street Lights,-,71,1,,,,
72,-,Astrix,Sex Style (Rewind Evolution Remix),-,72,1,,,,
73,-,Rebel,One of Us (feat. Allie Crystal),-,70,1,,,,
74,-,Grey Code,Juniper,-,74,1,,,,
75,-,Sammy Porter,Let Your Love (Crissy Criss Remix),-,75,1,,,,
76,-,Avicii,Waiting For Love,-,34,9,,,,
77,-,Ran-D & Endymion,Antidote,-,77,1,,,,
78,-,meHiLove,Afterlight,-,78,1,,,,
79,-,"Ben Schuller, Chleo & Brooke Alexx",Dancing With a Stranger,-,79,1,,,,
80,-,Synthek,Trancetional,-,80,1,,,,
81,-,Puri,Killa,-,81,1,,,,
82,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,34,5,,,,
83,-,RainbowArlows,Holmi,-,83,1,,,,
84,-,Adam Taylor,Through the Oceans (Radio Edit),-,84,1,,,,
85,-,Second Life & . Majuri,A Second Chance (feat. Majuri) [Original Club Mix],-,85,1,,,,
86,-,John Noseda,Fade to White,-,86,1,,,,
87,-,Lumïsade,Red,-,87,1,,,,
88,-,"DJ Snake, Eptic & Ship Wrek",SouthSide (Ship Wrek Remix),-,88,1,,,,
89,-,Digital X,Cyber Initiative (Extended Mix),-,89,1,,,,
90,-,Bassboy,Exotic Juice,-,90,1,,,,
91,-,Dynamix Music,Body On My (Dance Remix),-,91,1,,,,
92,-,Kyrill & Redford,Superstition (Lukas Endhardt Remix),-,92,1,,,,
93,-,George Morel,Let's Groove (Claptone Remix),-,93,1,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,12,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,41,9,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,12,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,33,8,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,7,,,,
99,-,September,Satellites (Live accoustic version),-,38,9,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,8,,,,
