Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,27,,,,
2,up,アヴィーチー,Hey Brother,2,1,29,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,25,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),56,2,25,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,24,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,27,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),7,3,28,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,25,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,2,20,,,,
10,up,surf mesa,Ily,39,2,3,63,2020-04-19,18,2020-07-12
11,down,Avicii,Levels (Instrumental),10,3,29,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,27,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,29,,,,
14,up,Darude,Sandstorm (Radio Edit),17,1,29,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,29,,,,
16,down,Duck Sauce,Barbra Streisand,5,1,25,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),19,4,23,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,12,29,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),29,12,29,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,4,27,,,,
21,up,Bomfunk MC's,Freestyler,31,5,26,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,6,26,,,,
23,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,26,,,,
24,up,アヴィーチー,Addicted To You,100,13,29,,,,
25,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,27,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,26,,,,
27,down,Tacabro,Tacatà (Radio Edit),12,3,22,,,,
28,down,Skrillex,Bangarang (feat. Sirah),15,5,26,,,,
29,down,Topic,Breaking Me (feat. A7S),20,1,7,94,2020-03-01,8,2020-08-16
30,-,Jaroslav Beck,FitBeat,-,30,1,,,,
31,-,Moby,Power Is Taken (Moby's Old School Remix),-,31,1,,,,
32,-,"Volac, illusionize & Andre Longo",In a Club,-,32,1,,,,
33,-,Alfons,Puglife,-,33,1,,,,
34,up,David Guetta,Titanium (feat. Sia),97,14,28,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,3,25,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),99,16,26,,,,
37,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,25,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,17,27,,,,
39,-,David Guetta,Dangerous (feat. Sam Martin),-,10,27,,,,
40,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,23,,,,
41,-,"Carlo Cavalli, Beethoven TBS & Vaya Con Dios",Puerto Rico (TBS shake your ASS! Radio Cut),-,41,1,,,,
42,-,CG5,Absolutely Anything (feat. Or3o),-,42,1,,,,
43,-,ATFC,Tech House Kinda Thing (Extended Mix),-,43,1,,,,
44,-,Robin Schulz,In Your Eyes (feat. Alida),-,15,2,95,2020-03-08,54,2020-04-05
45,-,Havana,Vivere (feat. Ioana Ignat),-,45,1,,,,
46,-,Maj Aliju,Step on Up,-,46,1,,,,
47,-,Hot Streak,Body Work (Instrumental Dub),-,47,1,,,,
48,down,アヴィーチー,Wake Me Up,27,1,28,,,,
49,-,Shy FX,Raggamuffin (feat. Mr. Williamz) [Potential Badboy Remix],-,49,1,,,,
50,-,Chris Lake,I Remember,-,50,1,,,,
51,-,Akcent,Arabian Dance (feat. Chante),-,51,1,,,,
52,-,Metro & Nelly Furtado,Sticks & Stones (Mojito Remix),-,52,1,,,,
53,-,Andrea Giudice & Larry Cadge,Baby (Mark Knight Extended Rework),-,53,1,,,,
54,-,Nelly Furtado,Maneater (David Garcia & Morgan Page Remix Edit),-,54,1,,,,
55,-,Hool & Bruckheimer,In the Beginning (Accapella),-,55,1,,,,
56,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Extended Mix],-,56,1,,,,
57,-,Luca Debonaire,Be Yourself,-,57,1,,,,
58,-,Neteta,Kissing Your Shadow (Roger Voka Remix),-,58,1,,,,
59,-,Alan Walker,Faded,-,23,21,,,,
60,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,60,1,,,,
61,-,LMC,I Don't Know Why I Love You,-,61,1,,,,
62,-,Afro B & Roska,Condo (feat. T-Pain) [Remix],-,62,1,,,,
63,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,26,,,,
64,-,Roger-M,Gee Unit (Roger-M Miami Music Week Mix),-,64,1,,,,
65,-,Kuuro,She's Got a Gun (feat. McCall),-,65,1,,,,
66,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,66,1,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,27,,,,
68,-,Subsonic,Love VIP,-,68,1,,,,
69,-,Ellis,Don't Say Ur Sorry (feat. Maribelle),-,69,1,,,,
70,-,Boston Bun,Nothing but Rainbows,-,70,1,,,,
71,-,Jess Bays,Your Love (feat. Mila Falls),-,71,1,,,,
72,-,ManyFew & Voost,Off My Mind,-,72,1,,,,
73,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,73,1,,,,
74,-,Julian Calor,Silence (feat. Trove),-,74,1,,,,
75,-,Havana,Broken Heart (feat. Yaar),-,75,1,,,,
76,-,Tibasko,Vertigo,-,76,1,,,,
77,-,"Man Cub, APEK & April Bender",Wrong to Let You Go,-,77,1,,,,
78,-,Dennis Quin,Your Need in Me,-,78,1,,,,
79,-,Bad Computer,Riddle,-,79,1,,,,
80,-,Philippe El Sisi & A & Z,Wings of Love (with Cari),-,80,1,,,,
81,-,Tokyo Machine,Journey,-,81,1,,,,
82,-,Alex Dovo,The Dawn,-,82,1,,,,
83,-,BYOR & RITN,You Know,-,83,1,,,,
84,-,Tony Junior & Tommy Jayden,Blow Up (Extended Mix),-,84,1,,,,
85,-,Havana,Big Love (feat. Yaar & Kaiia),-,85,1,,,,
86,-,Danny Leax & Stin Corner,Poltergeist (Extended Mix),-,86,1,,,,
87,-,Sunday Noise & Alonso,Dnce,-,87,1,,,,
88,-,DJ Michael Flume,Agolele (Chus & Ceballos Remix),-,88,1,,,,
89,-,CID,Dolce,-,89,1,,,,
90,-,Armin van Buuren,Blah Blah Blah (Dmitriy Mityukhin '6 Underground' Edit),-,90,1,,,,
91,-,Emanuele Congeddu,Orbital 99,-,91,1,,,,
92,-,Calvin Harris,Summer,-,9,24,,,,
93,-,Wax Motif,Keep Raving,-,93,1,,,,
94,-,Audiojack,Forward Into Riddim (Seb Zito Remix),-,94,1,,,,
95,-,Allende,Simpler Times,-,95,1,,,,
96,-,Sound Rush,Take It All (Extended),-,96,1,,,,
97,-,Armen Miran & Hraach,Nervous Layers,-,97,1,,,,
98,-,Amentia,Miracle D'Hwange (Armen Miran Remix),-,98,1,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,18,25,,,,
100,-,Knife Party,Bonfire,-,11,27,,,,
