Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Loreen,Euphoria (Single Version),34,1,144,,,,
3,down,アヴィーチー,Hey Brother,2,1,155,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,142,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,66,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,144,,,,
7,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,130,,,,
8,down,Stromae,Alors on danse (Mowgli Remix),7,3,87,,,,
9,-,Tiësto & Tate McRae,10:35,-,9,1,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,149,,,,
11,-,Basshunter,Boten Anna (Radio Edit),-,1,143,,,,
12,down,Avicii,Levels (Instrumental),10,3,155,,,,
13,down,Swedish House Mafia,Greyhound (Live),12,8,61,,,,
14,down,Darude,Sandstorm (Radio Edit),11,1,143,,,,
15,down,Tacabro,Tacatà (Radio Edit),13,3,139,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,153,,,,
17,down,Skrillex,Bangarang (feat. Sirah),16,5,139,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),15,4,132,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,153,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,116,,,,
21,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,119,,,,
22,up,Bomfunk MC's,Freestyler,32,5,142,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,145,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,18,134,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,142,,,,
26,down,アヴィーチー,Addicted To You,22,13,146,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,135,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,138,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,135,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,19,137,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,17,135,,,,
32,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",28,11,130,,,,
33,down,Basic Element,I’ll Never Let You Know,31,12,124,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,3,139,,,,
35,down,Knife Party,Bonfire,30,11,131,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,132,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),35,23,128,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,10,136,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,131,,,,
40,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,149,,,,
41,down,Avicii,Silhouettes,37,24,69,,,,
42,down,Alexander Rybak,Fairytale (Extended Mix),38,34,3,,,,
43,up,Loreen,My Heart Is Refusing Me,54,23,120,,,,
44,-,Regard & Drop - G,No Love For You,-,44,1,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,138,,,,
46,-,Bisken & KIMERA V,S&M,-,46,1,,,,
47,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],50,34,112,,,,
48,-,Olivera,Paradox,-,48,1,,,,
49,-,Glockenbach,Dirty Dancing (feat. Asdis),-,49,1,,,,
50,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,117,,,,
51,down,AronChupa,I'm an Albatraoz,40,15,108,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),43,33,73,,,,
53,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,53,1,,,,
54,up,Avicii,Waiting For Love,91,34,71,,,,
55,down,Waldo's People,Back Again (Radio Edit),47,16,111,,,,
56,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",93,7,76,,,,
57,down,Calvin Harris,Summer,53,9,124,,,,
58,down,ItaloBrothers,This Is Nightlife (Extended),45,16,107,,,,
59,down,アヴィーチー,Wake Me Up,29,1,145,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,91,,,,
61,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),44,15,112,,,,
62,-,Moonshine,Culebra (feat. Dinamarca),-,62,1,,,,
63,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,63,2,,,,
64,-,POOK & Rednex,Cotton Eye Jojo (Extended),-,64,1,,,,
65,down,Baauer,Harlem Shake,46,20,93,,,,
66,down,Jubei & dBridge,Show Me,63,63,2,,,,
67,-,Daniel Blume,Beginnings,-,67,1,,,,
68,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,68,1,,,,
69,down,Gizmo & Mac & Marie Vaunt,Black Lotus,66,66,2,,,,
70,up,Alan Walker,Faded,95,23,102,,,,
71,-,Röyksopp,Feel It (feat. Maurissa Rose),-,71,1,,,,
72,-,Resistance D,Human '98 (Resistance D Extended Mix),-,72,1,,,,
73,down,Kygo,Stole the Show (feat. Parson James),49,41,69,,,,
74,down,The Sauce,Ill Vibe,73,73,2,,,,
75,-,Trentemøller,Prana,-,75,1,,,,
76,-,Resistance D,Feel High (Club Mix),-,76,1,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,101,,,,
78,down,September,Until I Die,52,33,94,,,,
79,-,Preditah,Animals (feat. Rachel Chinouriri) [VIP],-,79,1,,,,
80,down,"Askel & Elere, Askel & Elere",Laser Pistol,77,77,2,,,,
81,-,ODZ & Albin Myers,PO PO PULL UP,-,81,1,,,,
82,-,Jason Derulo & Shouse,Never Let You Go,-,82,1,,,,
83,down,L-Side & MC Fats,High Times (Break Remix),82,82,2,,,,
84,up,Ed:It,The Ticket (feat. Pola & Bryson),85,84,2,,,,
85,-,Fjelltopp,Fjells Angels 2020,-,85,1,,,,
86,up,Ultrabeat,Feelin' Fine,88,86,2,,,,
87,-,DJ Xandy Oliveira,Cacaou,-,87,1,,,,
88,-,Kvass Kniv & DJ Pøssycat,Herro (Dumbways 2022),-,88,1,,,,
89,-,Slum,Tramadol,-,89,1,,,,
90,up,Voltage & Nicky Blackmarket,Ice Cream,90,90,2,,,,
91,-,STANDERWICK & Chris Schweizer,Predator,-,91,1,,,,
92,-,Ivory & Albin Myers,BOSSEN (SLAJF LIFE),-,92,1,,,,
93,up,David Guetta,Titanium (feat. Sia),97,14,147,,,,
94,-,Jan Blomqvist,The Space in Between (Ben Böhmer Extended Remix),-,94,1,,,,
95,down,Serum,Blood Red,92,92,2,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,21,85,,,,
97,down,Mr. President,Coco Jamboo,69,21,64,,,,
98,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,46,85,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,22,80,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),75,44,74,,,,
