Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,120,,,,
2,-,アヴィーチー,Hey Brother,-,1,131,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,122,,,,
4,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,125,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,123,,,,
6,down,Tacabro,Tacatà (Radio Edit),5,3,115,,,,
7,down,Darude,Sandstorm (Radio Edit),6,1,120,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,129,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,123,,,,
10,down,Bomfunk MC's,Freestyler,9,5,120,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,120,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,111,,,,
13,-,Avicii,Levels (Instrumental),-,3,131,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,116,,,,
15,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,9,92,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,111,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,10,113,,,,
18,up,David Guetta,Titanium (feat. Sia),27,14,123,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,17,113,,,,
20,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,108,,,,
21,down,Knife Party,Bonfire,16,11,107,,,,
22,-,アヴィーチー,Addicted To You,-,13,122,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,108,,,,
24,down,Basic Element,I’ll Never Let You Know,18,12,100,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,14,107,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,26,2,,,,
27,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,91,,,,
28,down,ItaloBrothers,This Is Nightlife (Extended),20,16,87,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,113,,,,
30,down,Waldo's People,Back Again (Radio Edit),21,16,90,,,,
31,down,Loreen,My Heart Is Refusing Me,29,23,97,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,83,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,21,69,,,,
34,-,Calvin Harris,Summer,-,9,106,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,63,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,25,53,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,71,,,,
38,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,38,2,,,,
39,-,Seb Wildblood,"Jazz, Vol. 1",-,39,1,,,,
40,-,Duke Morales,Kung Fu Fighting (Radio Edit),-,40,1,,,,
41,-,Janji,We Were Liars (feat. Joel Sundkvist),-,41,1,,,,
42,-,Portion Boys,Kyläbaari,-,1,14,,,,
43,-,"Rebelion, Dimitri K & The Dark Horror",Side Fx's,-,43,1,,,,
44,-,Mr.Da-Nos,Na Na Hey Hey Kiss Him Goodbye (feat. Roby Rob) [2K15 Mix Extended],-,44,1,,,,
45,-,Velvet,Fix Me,-,45,54,,,,
46,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,67,,,,
47,-,アヴィーチー,Wake Me Up,-,1,122,,,,
48,down,Mr. President,Coco Jamboo,26,21,47,,,,
49,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,118,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,117,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,113,,,,
52,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,125,,,,
53,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,63,,,,
54,-,September,Until I Die,-,33,77,,,,
55,-,Will Atkinson & Cari Golden,Cigarettes & Kerosene (T78 Remix),-,55,1,,,,
56,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,56,1,,,,
57,-,DJ Noriken,Quon,-,57,1,,,,
58,-,George McCarthy,You Got Me,-,58,1,,,,
59,-,Activa & Slipstream,Cassini,-,59,1,,,,
60,-,Chris Lorenzo,Spliff Break,-,60,1,,,,
61,-,Acraze,Do It To It (feat. Cherish),-,29,11,,,,
62,-,September,Satellites (Live accoustic version),-,38,55,,,,
63,-,Dr. Peacock,Illusion of Time,-,63,1,,,,
64,-,Eats Everything & Shermanology,Tell You What It Is,-,64,1,,,,
65,-,Darkzy & Example,Drops (Wittyboy Remix),-,65,1,,,,
66,-,Ricky Razu,Cycles,-,66,1,,,,
67,-,Nora En Pure,Us,-,67,1,,,,
68,-,Phats & Small,Feel Good,-,68,1,,,,
69,-,Avicii,Levels (Instrumental Radio Edit),-,42,58,,,,
70,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,24,47,,,,
71,-,Imanbek & BYOR,Belly Dancer,-,15,1,,,,
72,-,Sunset Project,Would You,-,72,1,,,,
73,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,73,1,,,,
74,-,Josh Le Tissier,Pjanoo (Extended Mix),-,74,1,,,,
75,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,75,1,,,,
76,-,Insane S,Bitches Get Naked,-,76,1,,,,
77,-,Tom Novy,Your Body (Andy Van Remix),-,77,1,,,,
78,-,Ntosh Gazi,Sebenza (feat. Mapara A Jazz & Coster Vundras),-,78,1,,,,
79,-,Piero Pirupa,We Don’t Need (Extended Mix),-,79,1,,,,
80,-,Will Atkinson,Stimulation,-,80,1,,,,
81,-,Nora En Pure,Tribe of Kindness,-,81,1,,,,
82,-,Coldplay,A Sky Full of Stars (Robin Schulz Remix),-,82,1,,,,
83,-,Markus Gardeweg,Submersible,-,83,1,,,,
84,-,"Waxteeth, We Are the Catalyst & Zardonic",Losing My Mind (Zardonic Remix),-,84,1,,,,
85,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,118,,,,
86,-,Jamakabi,Wickedest Ting (feat. D Double E) [Sammy Porter Extended Remix],-,86,1,,,,
87,-,Stonebank,What Are You Waiting For (Vip),-,87,1,,,,
88,-,Yunke,Umbrella Corp,-,88,1,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,5,115,,,,
90,-,Avicii,The Nights (Felix Jaehn Remix),-,44,57,,,,
91,down,Jessy Matador,Allez ola olé (Radio Edit),32,26,51,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,31,30,39,,,,
93,-,Ofshane,Dance Sugar Plum Fairy (Remix),-,93,1,,,,
94,-,Delete,Payback (feat. Tha Watcher),-,94,1,,,,
95,-,Vanotek,No Sleep (feat. Minelli),-,95,1,,,,
96,-,Avicii,Waiting For Love,-,34,57,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,56,,,,
98,down,Duck Sauce,Barbra Streisand (Radio Edit),33,27,41,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),34,30,40,,,,
100,down,Skrillex,First of the Year (Equinox),35,31,35,,,,
