Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,18,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,1,16,,,,
3,-,David Guetta & MORTEN,Detroit 3 AM (Extended),-,3,1,,,,
4,down,Basshunter,Boten Anna (Radio Edit),3,1,18,,,,
5,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,3,14,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,15,,,,
7,down,Avicii,Levels (Instrumental),6,3,18,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,18,,,,
9,up,Tacabro,Tacatà (Radio Edit),36,3,13,,,,
10,down,Darude,Sandstorm (Radio Edit),2,1,18,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,6,18,,,,
12,down,Skrillex,Bangarang (feat. Sirah),11,5,15,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,18,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,4,15,,,,
15,up,アヴィーチー,Wake Me Up,48,1,18,,,,
16,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),13,12,18,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,18,,,,
18,down,Bomfunk MC's,Freestyler,15,5,18,,,,
19,up,David Guetta,Titanium (feat. Sia),20,14,18,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),16,16,17,,,,
21,down,アヴィーチー,Addicted To You,17,13,18,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,18,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,18,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,8,17,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),28,10,18,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),50,19,18,,,,
27,up,Knife Party,Bonfire,30,11,18,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,18,,,,
29,up,Basic Element,I’ll Never Let You Know,33,12,13,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,18,,,,
31,up,Swedish House Mafia,Save the World (Radio Mix),37,23,18,,,,
32,up,Avicii,Silhouettes,75,24,8,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,13,17,,,,
34,up,Loreen,My Heart Is Refusing Me,42,23,18,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],46,34,17,,,,
36,down,Calvin Harris,Blame (feat. John Newman),26,17,18,,,,
37,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],95,29,6,,,,
38,up,AronChupa,I'm an Albatraoz,55,15,16,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,28,18,,,,
40,up,Waldo's People,Back Again (Radio Edit),97,16,18,,,,
41,up,ItaloBrothers,This Is Nightlife (Extended),98,16,18,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,16,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,3,15,,,,
44,-,Baauer,Harlem Shake,-,20,16,,,,
45,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,34,8,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,14,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,8,,,,
48,down,Mr. Probz,Waves (Robin Schulz Radio Edit),44,12,18,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,10,,,,
50,up,September,Until I Die,100,33,15,,,,
51,-,The Chainsmokers,#SELFIE,-,39,13,,,,
52,-,Logotech,0421,-,52,1,,,,
53,-,Shalamar,There It Is,-,53,1,,,,
54,-,Don't DJ,Repercussion,-,54,1,,,,
55,-,Avicii,Levels (Instrumental Radio Edit),-,42,13,,,,
56,-,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],-,56,8,,,,
57,-,Avicii,The Nights (Felix Jaehn Remix),-,44,13,,,,
58,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,9,,,,
59,-,Velvet,Fix Me,-,45,12,,,,
60,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,10,,,,
61,-,Mr. President,Coco Jamboo,-,21,10,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,12,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,12,9,,,,
64,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,9,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,2,16,,,,
66,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,7,,,,
67,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,67,1,,,,
68,-,Habstrakt & ASDEK,Es Isso,-,68,1,,,,
69,-,Laera,Madagascar (Splashfunk Mix),-,69,1,,,,
70,-,RuPaul,I'm That Bitch,-,70,1,,,,
71,-,Junge Junge,Beautiful Girl (feat. Kyle Pearce),-,71,1,,,,
72,-,Don't DJ,Veles (NWAQ 451 Dub),-,72,1,,,,
73,-,Fred V,Away (feat. Vonné),-,73,1,,,,
74,-,Ludwig A.F. Röhrscheid,Shiitake,-,74,1,,,,
75,-,Jarred Gallo,Renovate,-,75,1,,,,
76,-,Harks & Mudd,Susta (Radio Edit),-,76,1,,,,
77,-,Don't DJ,Veles,-,77,1,,,,
78,-,Ilias Vrettos,Den Pan Na Lene,-,78,1,,,,
79,-,EDX,Adore Me (Club Mix),-,79,1,,,,
80,-,Butch,El Camion (Ellroy Remix),-,80,1,,,,
81,-,Aika,Hiraeth,-,81,1,,,,
82,-,Renegade System,When I Rock,-,82,1,,,,
83,-,Luca Debonaire & Soulvation,For the Music,-,83,1,,,,
84,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,4,,,,
85,-,Afrika Bambaataa,Indian Planet Rock,-,85,1,,,,
86,-,Patrick Cowley,Right On Target (feat. Paul Parker),-,86,1,,,,
87,-,Lewis James,Acidize (feat. dBridge),-,87,1,,,,
88,-,Detachments,Sometimes,-,88,1,,,,
89,-,Codima,Future,-,89,1,,,,
90,-,dBridge,Violent Circuit Autonomy (feat. Lewis James),-,90,1,,,,
91,-,Astrix & Simon Patterson,Shadows (Phanatic Remix),-,91,1,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,2,11,,,,
93,-,Snap!,Rhythm Is a Dancer,-,58,7,,,,
94,down,Calvin Harris,Summer,35,9,16,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,5,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,14,,,,
97,-,Skrillex,First of the Year (Equinox),-,31,5,,,,
98,-,Faul & Wad Ad & PNAU,Changes,-,98,1,,,,
99,-,E-Type,True Believer (Extended Version),-,68,5,,,,
100,-,Lucenzo,Danza Kuduro (Club Extended),-,71,4,,,,
