Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,54,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,53,,,,
3,up,アヴィーチー,Hey Brother,3,1,59,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,1,52,,,,
5,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,51,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),6,3,11,,,,
7,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,3,53,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,54,,,,
9,down,Avicii,Levels (Instrumental),8,3,59,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,54,,,,
11,down,Tacabro,Tacatà (Radio Edit),10,3,48,,,,
12,up,Darude,Sandstorm (Radio Edit),12,1,55,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,59,,,,
14,up,Calvin Harris,Summer,24,9,50,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,58,,,,
16,up,David Guetta,Titanium (feat. Sia),17,14,56,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,22,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,54,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,53,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),21,18,50,,,,
21,up,アヴィーチー,Addicted To You,23,13,54,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,47,,,,
23,-,Sylvain Armand,Silence (Club Mix),-,23,1,,,,
24,-,The Light,Dusk,-,24,1,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,50,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),66,8,49,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),97,10,51,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,17,51,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,45,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,50,,,,
31,up,Knife Party,Bonfire,31,11,49,,,,
32,-,Basshunter,Boten Anna (Radio Edit),-,1,54,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,47,,,,
34,down,Basic Element,I’ll Never Let You Know,33,12,42,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,48,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),35,23,48,,,,
37,up,Loreen,My Heart Is Refusing Me,44,23,46,,,,
38,down,Cascada,Miracle,37,34,11,,,,
39,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",43,1,54,,,,
40,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],38,34,45,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,44,,,,
42,down,AronChupa,I'm an Albatraoz,40,15,41,,,,
43,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),41,15,42,,,,
44,down,Waldo's People,Back Again (Radio Edit),42,16,42,,,,
45,up,ItaloBrothers,This Is Nightlife (Extended),45,16,41,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,37,,,,
47,up,Baauer,Harlem Shake,50,20,34,,,,
48,-,The Light,Pan Fried,-,48,1,,,,
49,-,Sam Bird & Papa Zeus,Run To You (Drenchill Remix),-,49,1,,,,
50,down,アヴィーチー,Wake Me Up,15,1,57,,,,
51,up,September,Until I Die,52,33,35,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),16,4,49,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,5,53,,,,
54,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,34,28,,,,
55,up,September,Satellites (Live accoustic version),57,38,23,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,43,24,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,21,31,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,46,28,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,22,26,,,,
60,down,The Chainsmokers,#SELFIE,56,39,27,,,,
61,-,Alan Walker,Faded,-,23,36,,,,
62,-,Bomfunk MC's,Freestyler,-,5,52,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),59,42,24,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),60,44,23,,,,
65,down,Velvet,Fix Me,61,45,21,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,25,21,,,,
67,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],64,24,17,,,,
68,up,Jessy Matador,Allez ola olé (Radio Edit),68,26,18,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,69,30,12,,,,
70,up,Snap!,Rhythm Is a Dancer,70,58,15,,,,
71,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,23,40,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,86,65,12,,,,
73,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,30,12,,,,
74,down,Skrillex,First of the Year (Equinox),72,31,12,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,31,13,,,,
76,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],74,69,7,,,,
77,down,E-Type,True Believer (Extended Version),75,68,9,,,,
78,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),76,70,8,,,,
79,down,Darude,Sandstorm,77,32,6,,,,
80,down,Calvin Harris,We'll Be Coming Back (feat. Example),78,35,6,,,,
81,down,アヴィーチー,Lay Me Down,79,72,6,,,,
82,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,43,5,,,,
83,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],82,43,4,,,,
84,down,Deorro & Chris Brown,Five More Hours,83,53,4,,,,
85,up,Inna,Cola Song (feat. J Balvin),85,48,4,,,,
86,-,David Guetta & Sia,Flames,-,38,3,,,,
87,up,アヴィーチー,You Make Me,90,83,3,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,41,,,,
89,-,Avicii,Waiting For Love,-,34,25,,,,
90,down,Eric Prydz,Call on Me (Radio Mix),65,12,18,,,,
91,down,September,Looking for Love,80,77,4,,,,
92,up,Basshunter,Boten Anna (Club Remix),94,37,3,,,,
93,up,Inna,Hot (Play & Win Radio Version),95,85,4,,,,
94,down,Kygo,Stole the Show (feat. Parson James),84,41,22,,,,
95,down,Mr. President,Coco Jamboo,62,21,19,,,,
96,down,Duck Sauce,Barbra Streisand (Radio Edit),67,27,16,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,71,1,,,,
98,up,Tiësto & KSHMR,Secrets (feat. Vassy),100,86,3,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),88,33,27,,,,
100,down,INNA,More Than Friends (feat. Daddy Yankee),98,68,4,,,,
