Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,76,,,,
2,up,Majestic & Boney M.,Rasputin,65,1,4,,,,
3,up,アヴィーチー,Hey Brother,3,1,83,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,75,,,,
5,-,The Weather Girls,It's Raining Men (Jaydom Remix),-,5,1,,,,
6,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,75,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,1,11,,,,
8,up,Basshunter,Boten Anna (Radio Edit),8,1,77,,,,
9,up,Duck Sauce,Barbra Streisand,9,1,75,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,77,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,1,78,,,,
12,up,Avicii,Levels (Instrumental),14,3,83,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,6,83,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,82,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,1,76,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,3,74,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,46,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,78,,,,
19,-,Skrillex,Bangarang (feat. Sirah),-,5,76,,,,
20,up,David Guetta,Titanium (feat. Sia),22,14,79,,,,
21,up,Bomfunk MC's,Freestyler,23,5,76,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,76,,,,
23,up,アヴィーチー,Addicted To You,25,13,78,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,71,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,74,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,4,71,,,,
27,-,Jori Hulkkonen,Läikkyy Sun Paidalle,-,27,1,,,,
28,-,Grace Jones,Pull Up To the Bumper (Remixed Version) [2014 Remaster],-,28,1,,,,
29,down,Stromae,Alors on danse (Mowgli Remix),10,3,35,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,8,72,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,10,73,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,74,,,,
33,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,68,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,78,,,,
35,down,Tacabro,Tacatà (Radio Edit),16,3,72,,,,
36,down,Darude,Sandstorm (Radio Edit),17,1,75,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,18,72,,,,
38,down,Basic Element,I’ll Never Let You Know,33,12,65,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,69,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,70,,,,
41,-,Les Choc Stars du Zaire,Nakombe Nga,-,41,1,,,,
42,-,Mondocane!,Sinsemilla (The Oddness Remix),-,42,1,,,,
43,-,Will Sparks,Next Generation (Arlow Remix),-,43,1,,,,
44,-,Mathias,Somebody,-,44,1,,,,
45,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,6,81,2021-02-28,39,2021-04-11
46,-,Promo,Thunderstorm (Then Mix),-,46,1,,,,
47,-,Budd,Life On Fire,-,47,1,,,,
48,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,48,1,,,,
49,-,Promo,Overexposure,-,49,1,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,3,8,72,2021-03-07,18,2021-05-16
51,-,Scooter,We Are the Greatest (Remastered),-,51,1,,,,
52,-,JPattersson & Nadav Dagon,The Landing (Nadav Dagon & JPattersson),-,52,1,,,,
53,-,Muffler,Water Piano,-,53,1,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,2,62,,,,
55,-,Warface,Divine Power,-,55,1,,,,
56,-,Fairlane & Grant,Hypnotize,-,56,1,,,,
57,-,Gigi D'Agostino & LA Vision,In & Out,-,57,1,,,,
58,-,Vertile,The New Normal (Extended Mix),-,58,1,,,,
59,-,DJ MoReese,I Want House,-,59,1,,,,
60,-,Dj Oku Luukkainen & K-System,Nousen ilmaan,-,60,1,,,,
61,-,Lab4,Reformation 2 (Guyver Remix),-,61,1,,,,
62,-,Joakim Lundell & Amskøld,Nightfall,-,62,1,,,,
63,-,DJ MoReese,Pulsar,-,63,1,,,,
64,down,Knife Party,Bonfire,30,11,71,,,,
65,down,Swedish House Mafia,Save the World (Radio Mix),37,23,70,,,,
66,-,Papa Zeus,Can't Stop (Oh No),-,66,1,,,,
67,-,Saint Punk,Empty Bed,-,67,1,,,,
68,-,"Duck Sauce, A-Trak & Armand Van Helden",I Don't Mind,-,68,1,,,,
69,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,69,1,,,,
70,-,Minus Militia,Ain't F_cking Around (Militant Edit),-,70,1,,,,
71,-,Showtek & Sevenn,Pum Pum (Da Tweekaz Remix),-,71,1,,,,
72,-,Krystal Klear,Piano Banana (Long Version),-,72,1,,,,
73,-,Wasted Penguinz & Rebourne,Sorrow (Edit),-,73,1,,,,
74,-,Shermanology,Boyz N Da Club,-,74,1,,,,
75,-,"DeeJaVu, Bisken & NATLY",Blinding Lights,-,75,1,,,,
76,-,Noisecontrollers,"Summer in the City, Pt. II",-,76,1,,,,
77,-,Billen Ted,When You're Out (feat. Mae Muller),-,77,1,,,,
78,-,Primeshock,Power Up (Extended Mix),-,78,1,,,,
79,-,Lucas Estrada & Braaten & Chrit Leaf,Caught in a Lie (feat. Kyan Palmer),-,79,1,,,,
80,-,Zany,Angel of the Sun,-,80,1,,,,
81,-,Block & Crown & Lissat,A.B.C.,-,81,1,,,,
82,-,Lucas Estrada & Blinded Hearts,Lost with You (feat. smbdy),-,82,1,,,,
83,-,Lucas & Steve,Another Life (feat. Alida) [twocolors Extended Remix],-,83,1,,,,
84,-,Block & Crown,The Ultimate Jackin' Weapon,-,84,1,,,,
85,-,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],-,85,1,,,,
86,-,Mason,Further Ado (Extended Mix),-,86,1,,,,
87,-,Ceephax Acid Crew,Capsule in Space,-,87,1,,,,
88,-,Lucas & Steve,Another Life (feat. Alida) [Extended Mix],-,88,1,,,,
89,-,The Prince Karma,Rick James,-,89,1,,,,
90,-,Dax J,Walk Your Path (Original Mix),-,90,1,,,,
91,-,Vide,Top of the World (Alex Fosse Remix),-,91,1,,,,
92,-,Vide,Top of the World (Ludvigsson Remix),-,92,1,,,,
93,down,Calvin Harris,Summer,40,9,67,,,,
94,-,Roman Messer & Twin View,Dancing in the Dark(with Christian Burns) [Extended Mix],-,94,1,,,,
95,-,Masterboy,Generation of Love (Fly Away Remix),-,95,1,,,,
96,down,Calvin Harris,Blame (feat. John Newman),35,17,74,,,,
97,down,Alan Walker,Faded,51,23,56,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,13,61,,,,
99,down,AronChupa,I'm an Albatraoz,44,15,63,,,,
100,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],43,34,61,,,,
