Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,196,,,,
2,up,Basshunter,Boten Anna (Radio Edit),2,1,196,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,199,,,,
4,up,Darude,Sandstorm (Radio Edit),4,1,193,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,204,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,194,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,5,187,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,209,,,,
9,up,Bomfunk MC's,Freestyler,9,5,192,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,198,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,187,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,190,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),44,8,190,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,10,193,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,187,,,,
16,up,Knife Party,Bonfire,16,11,188,,,,
17,up,Basic Element,I’ll Never Let You Know,19,12,179,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,190,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,13,154,,,,
20,up,AronChupa,I'm an Albatraoz,21,15,162,,,,
21,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,166,,,,
22,up,ItaloBrothers,This Is Nightlife (Extended),22,16,160,,,,
23,up,Waldo's People,Back Again (Radio Edit),24,16,162,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,17,189,,,,
25,up,Baauer,Harlem Shake,26,20,146,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,127,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,25,109,,,,
28,up,Loreen,My Heart Is Refusing Me,29,23,170,,,,
29,up,David Guetta,Titanium (feat. Sia),47,14,194,,,,
30,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,24,104,,,,
31,up,Jessy Matador,Allez ola olé (Radio Edit),31,26,106,,,,
32,up,Darude,Sandstorm,32,32,71,,,,
33,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,30,92,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),34,31,89,,,,
35,up,Skrillex,First of the Year (Equinox),35,31,88,,,,
36,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,36,1,,,,
37,-,DrummeRTee924,IThuba (Vocal Mix),-,37,1,,,,
38,-,"Illenium, Bipolar Sunshine & Blanke",Gorgeous,-,38,1,,,,
39,-,Re-Style & Hysta,Broken Dreams (Extended Mix),-,39,1,,,,
40,-,Wasted Penguinz & Astrak,December (Extended Mix),-,40,1,,,,
41,-,"Emanuel Satie, Maga & Sean Doron",Sleepless,-,41,1,,,,
42,-,Ueberrest,Powerbase,-,42,1,,,,
43,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,69,,,,
44,-,Funky Family,Last Xmass,-,44,1,,,,
45,-,Mr. Ivex & Dr. Peacock,Totality of Reality,-,45,1,,,,
46,-,Alex B.,The King of All Kings (Extended Version),-,46,1,,,,
47,-,Visla,Morpheus,-,47,1,,,,
48,-,FDVM,All In My Head,-,48,1,,,,
49,-,LOOKET,PJÄXTRÄFF,-,49,1,,,,
50,-,Asketa & Natan Chaim & Joanna,Want Ya,-,50,1,,,,
51,-,Circuit 900,Midori,-,51,1,,,,
52,-,SXNO,Eyes Don't Lie (SANO Phonk Remix),-,52,1,,,,
53,-,Mr. Ivex & Death Punch,Equally Dope,-,53,1,,,,
54,-,Tungevaag & Wasback,Drift Away,-,54,1,,,,
55,-,Toru Ikemoto & DJ Hi-C,1982,-,55,1,,,,
56,-,Gydra,Chump,-,56,1,,,,
57,-,"Aly & Fila, Alex M.O.R.P.H. & Cheryl Barnes",Eye of the Storm,-,57,1,,,,
58,-,Catching Cairo & Disrupta,For Your Love,-,58,1,,,,
59,-,Scooter,Never Stop the Show,-,59,1,,,,
60,-,David Moleon & Dito Masats,Gansters,-,60,1,,,,
61,-,Rill,Onyx,-,61,1,,,,
62,-,Ryders,Break That Mambo,-,62,1,,,,
63,-,E-Force,Bassride (Extended Mix),-,63,1,,,,
64,-,TaSkipper,Injabulo (feat. Dr Mthimba),-,64,1,,,,
65,-,Taleesa,I Found Luv (Energy Mix),-,65,1,,,,
66,-,Bjarne Hendrik,Flowers,-,66,1,,,,
67,-,Bjarne Hendrik,Dreams,-,67,1,,,,
68,-,Steel Grooves & MGMX,Propaganda,-,68,1,,,,
69,-,Uphoria,Go a - Shum,-,69,1,,,,
70,-,Lichtenfels,Kill the Silence (Alternative Radio Edit) [feat. Inusa & Phil],-,70,1,,,,
71,-,SIKOTI,Power,-,71,1,,,,
72,-,Niko The Kid & Benson,Hella Good,-,72,1,,,,
73,-,Real McCoy,Megablast,-,73,1,,,,
74,-,Sum Wave,Boardwalk Lullaby,-,74,1,,,,
75,-,downstairs J,Lab Rat Boogie,-,75,1,,,,
76,-,Breathe Carolina,Sick,-,76,1,,,,
77,-,Nice Girl,The Coming,-,77,1,,,,
78,-,STRNGE & M1NT,Further,-,78,1,,,,
79,-,Ajukaja & Mart Avi,Scorpio (Morgan Buckley's Pisces Rhythm),-,79,1,,,,
80,-,R3T3P,Obstacle (Extended Mix),-,80,1,,,,
81,-,Jaded,Move It (VIP Extended Mix),-,81,1,,,,
82,-,Sonic,Day Drinks,-,82,1,,,,
83,-,Elton John vs. Pnau,Good Morning to the Night (Cahill Remix),-,83,1,,,,
84,-,Hibiscus,Blend,-,84,1,,,,
85,-,Roffe & Friends,Forever,-,85,1,,,,
86,-,Paun Bleu,flux de vibrations,-,86,1,,,,
87,-,Mellowdy,Don't Worry,-,87,1,,,,
88,-,Alex R,Dustland,-,88,1,,,,
89,-,Dreweybear,Distance,-,89,1,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,153,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,21,121,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,69,43,45,,,,
93,down,David Guetta & Sia,Flames,70,38,40,,,,
94,down,Deorro & Chris Brown,Five More Hours,73,53,35,,,,
