Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Fallin' Up,1,1,17,,,,
2,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
3,up,Herman Flesvig,Haugenstua,3,3,6,,,,
4,up,Kamelen,Inn Og Ut,4,2,12,,,,
5,up,Post Malone,Better Now,7,4,17,,,,
6,down,Victor Leksell,Svag,5,1,5,,,,
7,up,Roddy Ricch,The Box,9,5,8,91,2019-12-08,2,2020-02-16
8,up,Isah & Dutty Dior,HALLO,8,1,17,,,,
9,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,9,10,,,,
10,up,Rasul,As Long as I'm Here,12,6,9,,,,
11,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),17,2,12,,,,
12,-,RAVEINGRAVE,00:00:00,-,3,5,,,,
13,up,Kesera,Hva Skjer,13,5,8,,,,
14,up,Karpe,Ruter (feat. Andreas Grega),24,11,9,,,,
15,down,Arizona Zervas,ROXANNE,11,11,2,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,4,,,,
17,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,5,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),14,2,16,10,2019-10-06,10,2019-10-06
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,15,,,,
20,up,SWAN613,19:45,33,9,9,,,,
21,up,Macklemore,Glorious (feat. Skylar Grey),85,9,11,,,,
22,up,Lars Vaular & Sondre Lerche,Øynene Lukket,75,7,8,,,,
23,-,Aleksander Salamander,For Deg (Mitt Publikum),-,12,3,,,,
24,up,2Pac,Ghetto Gospel,90,8,17,,,,
25,down,Coucheron & Pasha,Nobody,19,9,3,,,,
26,-,BROCKHAMPTON,SUGAR,-,26,3,81,2020-01-12,59,2020-02-02
27,-,Klovner I Kamp,Nattens Sønner,-,27,1,,,,
28,down,Fetti Da Don,Stay High,23,6,17,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),100,2,14,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,10,16,,,,
31,up,Grungy Boguez,Snoring to Heaven (Interlude),35,6,16,,,,
32,up,Force Majeure,Force majeure,95,32,2,,,,
33,-,Gatas Parlament,Penger Vi Ikke Har,-,33,1,,,,
34,up,Jaa9 & OnklP,Glir Forbi,77,6,14,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,2,15,,,,
36,down,Dice,Sauvez nos âmes,25,13,16,,,,
37,up,ShellyJuliet,19:00,44,3,16,,,,
38,up,Eminem,Not Afraid,41,8,17,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),64,7,14,,,,
40,down,Mr. Probz,Waves,34,17,2,,,,
41,up,Nicki Minaj,Starships,84,6,15,,,,
42,-,MC Hammer,U Can'T Touch This,-,4,3,,,,
43,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),94,25,16,,,,
44,up,Drake,Passionfruit,48,12,12,,,,
45,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),46,1,8,,,,
46,down,Ploot,Toje Ya,22,22,6,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,1,,,,
48,up,Silicone,NewYork Inspired,66,7,17,,,,
49,-,Dnte,Live and Let Die,-,17,2,,,,
50,up,Pumba,Hvor Jeg Kommer Fra,53,32,4,,,,
51,up,Korte Gener,Visste Ikke,72,41,6,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,37,1,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],39,5,17,,,,
54,down,Eirik Aas,Daggry,50,11,5,,,,
55,-,SonnyKash,Hvor Vi Fra,-,33,1,,,,
56,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,56,1,,,,
57,up,NF,Let You Down,65,25,15,,,,
58,down,The Black Eyed Peas,Where Is the Love?,29,6,15,,,,
59,up,Drake,God's Plan,99,21,10,,,,
60,down,Post Malone,Better Now,47,4,8,,,,
61,down,Klaus Perry,Lale,36,26,6,,,,
62,-,Kendrick Lamar,HUMBLE.,-,14,10,,,,
63,-,Eminem,Stan (feat. Dido),-,41,1,,,,
64,-,A Boogie wit da Hoodie,Pull Up (feat. NAV),-,64,1,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,47,1,35,2019-10-06,2,2019-10-13
66,up,Kendrick Lamar & SZA,All the Stars,80,9,10,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,8,14,,,,
68,-,24kGoldn,CITY OF ANGELS,-,63,1,,,,
69,-,B-Boy Myhre,Bank,-,68,1,,,,
70,-,Lil Tecca,Ransom,-,3,13,16,2019-10-06,16,2019-10-06
71,up,Kamelen,Oppsig,83,7,12,,,,
72,down,Paperboys,Lonesome Traveller,6,2,15,,,,
73,-,Linni,Om Igjen Igjen,-,34,1,,,,
74,-,YRS Boogz & Famous Dex,Flexxin' Up Feat. Famous Dex,-,13,1,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,3,,,,
76,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,6,,,,
77,-,Macklemore,Good Old Days (feat. Kesha),-,24,14,,,,
78,-,Offset & Metro Boomin,Ric Flair Drip,-,78,1,,,,
79,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,20,12,,,,
80,down,Klovner I Kamp,Syng (feat. Odd Nordstoga),42,18,7,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,5,,,,
82,-,JAY-Z,99 Problems,-,82,1,,,,
83,down,Diana Ross,Upside Down,27,6,14,,,,
84,down,Kamelen,Sånn Kan Det Gå,45,31,11,,,,
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,1,,,,
86,-,Simpel,Trekk Pusten,-,86,1,,,,
87,-,Stranga the Great,I Got Jazz,-,14,11,,,,
88,-,Karpe,Stjerner,-,5,10,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,1,,,,
90,-,Joddski,Den Vanskelige Tida,-,23,3,,,,
91,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,9,,,,
92,-,Bakes,Come Together,-,16,9,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,1,,,,
94,up,Air.ik,Det Blir Vad Det Blir,96,22,2,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,7,4,,,,
96,down,Jonathan Floyd,I Morgen Er Det Glemt,18,11,10,,,,
97,-,ArtigeArdit,Blir Ved,-,13,2,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),68,5,12,,,,
99,-,RebMoe & Pasha,I Don't Speak French,-,61,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,11,1,,,,
