Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,217,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,104,,,,
3,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,5,,,,
4,down,Eminem,Not Afraid,3,2,147,,,,
5,down,Karpe,PAF.no,4,1,113,,,,
6,up,50 Cent,In Da Club,19,2,87,,,,
7,down,Karpe,Stjerner,5,5,166,,,,
8,up,Roc Boyz,Working,8,7,4,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,143,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,216,,,,
11,up,ニッキー・ミナージュ,Starships,24,2,75,,,,
12,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,14,,,,
13,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,10,104,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,8,139,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,166,,,,
16,-,Post Malone,Better Now,-,4,123,,,,
17,up,Vinni,glorie,17,2,116,,,,
18,down,Capow x 2G,31 Etasje,15,4,97,,,,
19,up,エミネム,The Monster (feat. Rihanna),39,8,105,,,,
20,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),36,6,31,,,,
21,up,UNDERGRUNN,Michelin Stjerner,34,2,49,,,,
22,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),67,22,6,,,,
23,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),9,1,118,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),16,14,8,,,,
25,up,Isah & Dutty Dior,HALLO,75,1,208,,,,
26,up,UNDERGRUNN,Italia,30,2,101,,,,
27,up,Fugees,Killing Me Softly With His Song,43,10,41,,,,
28,-,Nicolay Ramm,Raske Briller,-,8,13,,,,
29,-,OutKast,Ms. Jackson,-,20,36,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],20,16,115,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,4,203,,,,
32,up,Marstein,Matrisen,33,17,5,,,,
33,up,Run-DMC & Jason Nevins,It's Like That,45,29,7,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),11,11,80,,,,
35,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,82,,,,
36,up,Doja Cat,Paint The Town Red,64,3,32,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,9,111,,,,
38,up,Kanye West & Ty Dolla $ign,Carnival,81,15,3,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,65,,,,
40,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,65,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,19,121,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,3,40,,,,
43,down,UNDERGRUNN,Lenge Leve,21,2,48,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,36,8,,,,
45,down,Kendrick Lamar & SZA,All the Stars,10,9,134,,,,
46,up,Cloak-n-Dagger,Let's Talk About Sex,77,4,19,,,,
47,-,Guleed,En På Miljonen,-,47,1,,,,
48,down,Nicki Minaj,Pink Friday Girls,22,13,13,,,,
49,down,UNDERGRUNN,Zanotti,44,20,17,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,14,84,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,7,91,36,2020-02-16,36,2020-02-16
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,12,93,,,,
53,up,Marstein,Frida Kahlo,53,4,72,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,18,5,,,,
55,up,Fergie,Big Girls Don't Cry (Personal),85,13,73,,,,
56,-,Sivas,Ritualet,-,56,1,,,,
57,down,Poje,Baal Xaina,35,15,15,,,,
58,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],86,3,22,,,,
59,up,Marstein,Sommerhus,69,4,36,,,,
60,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,22,3,,,,
61,-,Kaveh,Snufs (feat. OnklP),-,32,6,,,,
62,up,Karpe,Hvite Menn Som Pusher 50,78,11,91,,,,
63,down,Nicki Minaj,Starships,49,6,84,,,,
64,down,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),41,2,3,,,,
65,-,Karpe,Jens,-,34,25,,,,
66,down,Roc Boyz,Seriøs (feat. Amara),38,17,16,,,,
67,down,Beastie Boys,Fight for Your Right,48,6,113,,,,
68,down,50 Cent,In Da Club,37,28,17,,,,
69,down,MC Hammer,U Can'T Touch This,28,4,90,,,,
70,-,The Black Eyed Peas,Shut Up,-,5,60,,,,
71,-,Envy,One Song,-,27,23,,,,
72,-,*STARS* R' US,"Signed, Sealed, Delivered",-,72,1,,,,
73,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,46,5,,,,
74,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,30,11,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,17,22,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,68,26,2019-10-06,26,2019-10-06
77,-,Kendrick Lamar,N95,-,8,57,,,,
78,down,Karpe,Ruter (feat. Andreas Grega),51,11,144,,,,
