Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Vinni,Nabolaget,2,1,1,,,,
3,up,The Black Eyed Peas,Fallin' Up,3,1,1,,,,
4,up,Isah & Dutty Dior,HALLO,5,1,1,,,,
5,up,Johnnie Black,Stay (feat. S. Smith),6,4,1,,,,
6,down,ShellyJuliet,19:00,4,3,1,,,,
7,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,1,,,,
8,up,2Pac,Ghetto Gospel,14,8,1,,,,
9,up,Fetti Da Don,Stay High,9,6,1,,,,
10,-,Beastie Boys,Fight for Your Right,-,6,1,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,5,1,,,,
12,up,Paperboys,Lonesome Traveller,18,2,1,,,,
13,down,Eminem,Not Afraid,8,8,1,,,,
14,down,Silicone,NewYork Inspired,7,7,1,,,,
15,down,Grungy Boguez,Snoring to Heaven (Interlude),13,6,1,,,,
16,up,Diana Ross,Upside Down,31,6,1,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),11,2,1,10,2019-10-06,10,2019-10-06
18,-,Erik og Kriss,Lille Norge,-,17,1,,,,
19,-,Poltergyst,Poltergeist,-,19,1,,,,
20,up,Bakes,Come Together,34,16,1,,,,
21,up,McNastee,The Bed You've Made,26,20,1,,,,
22,up,Stranga the Great,I Got Jazz,51,14,1,,,,
23,-,Young L,Drive You Home,-,14,1,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,1,,,,
25,-,Krister Chao,Norske Talenter (Radio Edit),-,25,1,,,,
26,up,Post Malone,Better Now,36,4,1,,,,
27,-,Theotis Joe,Streets of Philly,-,11,1,,,,
28,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),37,25,1,,,,
29,-,Coron,Ett Steg Til / Lojal,-,29,1,,,,
30,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,30,1,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,8,1,,,,
32,-,Daniel South,Old Town Road,-,32,1,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,1,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),52,5,1,,,,
35,up,Macklemore,Good Old Days (feat. Kesha),58,24,1,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,10,1,,,,
37,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,1,,,,
38,up,Diana Ross,Chain Reaction,38,5,1,,,,
39,up,NF,Let You Down,44,25,1,,,,
40,down,Onklp & Jaa9,Kjendisparty,39,6,1,,,,
41,-,Tripple D,Nye Høyder,-,27,1,,,,
42,down,Lil Tecca,Ransom,15,3,1,16,2019-10-06,16,2019-10-06
43,down,Dice,Sauvez nos âmes,25,13,1,,,,
44,-,Y2K & bbno$,Lalala,-,11,1,11,2019-10-06,11,2019-10-06
45,-,Tone-Loc,Funky Cold Medina,-,45,1,,,,
46,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,46,1,,,,
47,-,Enjay,She Said,-,33,1,,,,
48,-,A$AP Rocky,Babushka Boi,-,48,1,,,,
49,-,The Supremes,You Can't Hurry Love,-,14,1,,,,
50,down,The Supremes,Baby Love,24,24,1,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,1,,,,
52,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,17,1,,,,
53,-,Drake,Too Good (feat. Rihanna),-,44,1,,,,
54,-,Post Malone,Saint-Tropez,-,54,1,56,2019-10-06,56,2019-10-06
55,-,Kaka Sammy,Vi Kan Bli Det,-,33,1,,,,
56,down,Jaa9 & OnklP,Glir Forbi,53,6,1,,,,
57,down,Muthahupa,Da Koopa Supa Funk,55,37,1,,,,
58,-,J. Dohe,Colour Tv Intro,-,58,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,16,1,26,2019-10-06,26,2019-10-06
60,-,Juice,If I Should Die Tonight,-,60,1,,,,
61,-,Driven The Rockstar Kid,Rock Intro,-,61,1,,,,
62,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,1,,,,
63,-,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),-,42,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,1,,,,
65,down,KomplX,Du Lytter Til,45,32,1,,,,
66,-,Alleyne,Nothing Else Matters,-,25,1,,,,
67,down,Kanroc,Fingerprint-Less,32,20,1,,,,
68,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,56,1,,,,
69,-,The Supremes,You Keep Me Hangin' On,-,29,1,,,,
