Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,121,,,,
2,up,Vinni,glorie,2,2,20,,,,
3,up,Karpe,PAF.no,3,1,17,,,,
4,up,Paperboys,Lonesome Traveller,8,2,99,,,,
5,up,Jonas Benyoub,Mamma sa,5,4,7,,,,
6,down,Jack Harlow,First Class,4,3,4,,,,
7,down,Capow x 2G,31 Etasje,6,4,6,,,,
8,-,Amara,Gratulerer med dagen,-,8,5,,,,
9,down,Feit'n Fra Kolbotn,Det Beste Dopet,7,1,31,,,,
10,up,UNDERGRUNN,Italia,10,2,5,,,,
11,up,Lastnamedavid,"00:00, 00:00",16,2,60,,,,
12,up,The Kid LAROI,WITHOUT YOU,28,2,76,32,2020-12-13,12,2021-02-28
13,down,Nine,19 & 44,9,5,30,,,,
14,up,SinMadeThat,Elton John Rocket Man,18,14,3,,,,
15,up,Hagle,Felleskjøpet-dress,20,15,4,,,,
16,up,Erik og Kriss,Er Du Med Oss,62,16,8,,,,
17,up,Karpe,Stjerner,17,5,75,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),13,13,3,,,,
19,up,Roc Boyz,Bonanza (feat. Greekazo),22,10,5,,,,
20,up,Eminem,Without Me,46,11,87,,,,
21,down,Liilz,Glad U Came (feat. ZieZie),11,10,7,,,,
22,up,Drake,Passionfruit,74,12,106,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,4,79,,,,
24,up,Post Malone,Circles,38,1,122,2,2019-10-06,2,2019-10-06
25,down,Lil Dicky,Freaky Friday (feat. Chris Brown),21,9,101,,,,
26,down,Eminem,Sing for the Moment,24,7,38,,,,
27,-,Johanne Holmedahl,Til Dovre Faller,-,15,2,,,,
28,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],12,2,39,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,109,,,,
30,up,612,"Manda Til Freda (feat. Moggger, T_boyofficial & Lille Leon)",77,27,5,,,,
31,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),45,2,109,,,,
32,-,Lil Onsdag & Lillemand,Hun Er Med,-,32,1,,,,
33,down,MC Hammer,U Can'T Touch This,25,4,60,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,26,38,,,,
35,-,AmfiA,Hva Hvis,-,35,3,,,,
36,-,Tripple D,Nye Høyder,-,27,7,,,,
37,down,Jireel,MANO (feat. Kamelen) [Remix],36,36,10,,,,
38,-,Post Malone,Better Now,-,4,111,,,,
39,up,A36,Samma gamla vanliga,94,2,22,,,,
40,down,612,Trafikk (feat. T_boyofficial & Slim Tim),29,8,86,,,,
41,-,Fergie,Big Girls Don't Cry (Personal),-,13,17,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,120,,,,
43,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),51,19,5,,,,
44,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,61,,,,
45,-,Kendrick Lamar,HUMBLE.,-,14,51,,,,
46,up,JAY-Z,Young Forever (feat. Mr Hudson),93,28,35,,,,
47,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,7,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,9,53,,,,
49,-,Kanye West,Good Life (feat. T-Pain),-,49,2,,,,
50,-,Klovner I Kamp,"Ja, vi Elsker",-,42,2,,,,
51,up,50 Cent,P.I.M.P.,53,1,2,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],70,16,35,,,,
53,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,33,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,47,,,,
55,-,A1 x J1 & Tion Wayne,Dance,-,54,3,,,,
56,-,Styggtann,I Det Siste,-,56,1,,,,
57,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,91,3,30,,,,
58,up,Karpe,Ruter (feat. Andreas Grega),80,11,52,,,,
59,down,Baron Namgah,Mer Eller Mindre,34,4,90,,,,
60,down,soleR,03/11,54,18,9,,,,
61,-,Kendrick Lamar,N95,-,8,1,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,4,123,,,,
63,-,Kjartan Lauritzen,Fredag,-,12,60,,,,
64,-,Madcon,Beggin (Original Version),-,14,5,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,122,,,,
66,-,Krystall,Finne Seg Sjøl,-,37,3,,,,
67,-,Herman Flesvig,Haugenstua,-,3,110,,,,
68,-,NF,Let You Down,-,25,60,,,,
69,-,Wu-Tang Clan,C.R.E.A.M. (Live),-,69,1,,,,
70,-,Lars Vaular,"Utenfor Oslo, utenfor overalt",-,31,2,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,16,,,,
72,-,Kendrick Lamar,The Heart Part 5,-,72,1,,,,
73,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,50,6,,,,
74,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,12,,,,
75,-,Diana Ross,Muscles (Live),-,17,6,,,,
76,-,Karpe,Snøhvit,-,45,3,,,,
77,-,Eminem,Without Me,-,18,29,,,,
78,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,17,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,1,87,61,2020-08-23,8,2020-10-04
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,5,51,,,,
81,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,81,1,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,15,7,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),96,24,34,,,,
84,-,Juice WRLD,Lucid Dreams,-,29,16,7,2019-12-15,7,2019-12-15
85,-,French Montana,Unforgettable (feat. Swae Lee),-,14,48,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,30,,,,
87,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,78,2,,,,
88,-,Logic & Marshmello,Everyday,-,23,40,,,,
89,-,Lars Vaular,Legender,-,89,1,,,,
90,-,Veganboys,Burde vi Gøre Det?,-,90,1,,,,
91,-,Known,Don't Blame Me,-,38,8,,,,
92,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,75,,,,
93,down,Hagle,Ærmen i kærmen,42,7,38,,,,
94,-,Ya,Ikke Tenk,-,26,1,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,10,23,,,,
96,-,Kendrick Lamar,King Kunta,-,27,8,,,,
97,-,Mano Dio,Intro (feat. Immigrant),-,44,3,,,,
98,down,Hagle,Ærbeskær,65,4,39,,,,
99,-,Karpe,Hvite Menn Som Pusher 50,-,11,37,,,,
100,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,76,1,,,,
