Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,22,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,16,100,2020-03-01,7,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,9,79,2020-04-19,1,2020-07-05
4,up,Kalvonix,One Day I'll Be Fine,4,3,7,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,27,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,32,,,,
7,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,1,24,,,,
8,up,Roddy Ricch,The Box,14,5,25,91,2019-12-08,2,2020-02-16
9,up,Kamelen,Inn Og Ut,9,2,21,,,,
10,up,Isah & Dutty Dior,HALLO,18,1,34,,,,
11,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,27,,,,
12,up,Post Malone,Better Now,17,4,34,,,,
13,up,Jaa9 & OnklP,Glir Forbi,16,6,29,,,,
14,up,The Black Eyed Peas,Fallin' Up,40,1,33,,,,
15,down,Subway Safari,Check the Vibe,13,2,4,,,,
16,up,Lil Peep & XXXTENTACION,Falling Down,89,16,20,,,,
17,-,Tungtvann,Jenta Fra I Fjor,-,14,1,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,22,26,2019-10-06,26,2019-10-06
19,up,Fetti Da Don,Stay High,19,6,27,,,,
20,up,Lil Dicky,Freaky Friday (feat. Chris Brown),25,9,16,,,,
21,up,Kendrick Lamar & SZA,All the Stars,22,9,25,,,,
22,up,Post Malone,Circles,43,1,34,2,2019-10-06,2,2019-10-06
23,up,el maath,La Hora Del té (feat. Andrés Laforet),34,10,2,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,31,,,,
25,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),10,9,21,,,,
26,up,Silicone,NewYork Inspired,50,7,25,,,,
27,-,Nutty P,Reprob8,-,27,1,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),84,2,33,10,2019-10-06,10,2019-10-06
29,up,Eminem,Without Me,77,11,4,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,23,,,,
31,up,Aleksander Salamander,Deg Jeg Vil Ha,31,17,15,,,,
32,-,Macklemore,Glorious (feat. Skylar Grey),-,9,24,,,,
33,down,Chem,Hele Veien Hjem,29,29,2,,,,
34,up,Lars Vaular & Sondre Lerche,Øynene Lukket,85,7,22,,,,
35,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,3,,,,
36,down,Cobra$,Everything i Wanted (remix),24,14,13,,,,
37,up,Ash Olsen,Kitkat,62,9,6,,,,
38,-,Herman Flesvig,Haugenstua,-,3,22,,,,
39,down,Xobeatz,I Wish I Didn't Care All the Time,23,23,5,,,,
40,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,12,,,,
41,up,Erik og Kriss,Ut Mot Havet,51,34,4,,,,
42,down,Diana Ross,Chain Reaction,36,5,29,,,,
43,-,Niarn,Hvordan Føles Det,-,30,1,,,,
44,-,Karpe,Stjerner,-,5,15,,,,
45,down,Raw B,Cold As Ice,15,14,5,,,,
46,up,The Black Eyed Peas,Where Is the Love?,81,6,32,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,31,,,,
48,up,NF,Let You Down,54,25,24,,,,
49,-,RAVEINGRAVE,00:00:00,-,3,17,,,,
50,up,Ubåt,Kongen På Nettet,53,11,9,,,,
51,-,Ravi,Kåme Te Mæi,-,15,10,,,,
52,down,Post Malone,Better Now,28,4,25,,,,
53,-,The Black Eyed Peas,Shut Up,-,5,7,,,,
54,up,Mr. Probz,Waves,56,17,13,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),21,14,15,,,,
56,up,Rasul,As Long as I'm Here,72,6,25,,,,
57,up,MC Hammer,U Can'T Touch This,73,4,16,,,,
58,-,Beastie Boys,Sabotage,-,36,7,,,,
59,-,Macklemore,Glorious (feat. Skylar Grey),-,7,14,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,4,19,,,,
61,-,Kendrick Lamar,HUMBLE.,-,14,17,,,,
62,-,Drake,Nice For What,-,62,1,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,8,25,,,,
64,-,Trick Daddy,I'm a Thug,-,53,2,,,,
65,-,Madcon,Beggin (Singback Version),-,14,4,,,,
66,-,Cast,Hvem Jeg Egentlig Er,-,12,1,,,,
67,down,Nicki Minaj,Starships,66,6,32,,,,
68,up,Drake,Passionfruit,74,12,27,,,,
69,-,Korbz,Får Dem Til å Danse,-,69,1,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,5,34,,,,
71,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,29,,,,
72,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,17,3,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,10,,,,
74,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,74,1,,,,
75,-,Eminem,Without Me,-,18,1,,,,
76,-,Grungy Boguez,Snoring to Heaven (Interlude),-,6,24,,,,
77,-,Nicolay Ramm,Raske Briller,-,8,8,,,,
78,up,Leander,Hallelujah (feat. ProllyNah),93,42,7,,,,
79,-,Houdini,Hvem Er Hvem,-,16,8,,,,
80,-,Trevor Daniel,Falling,-,41,6,61,2019-11-24,14,2020-01-05
81,-,50 Cent,In Da Club,-,2,2,,,,
82,-,OG AV,Go,-,82,2,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,8,,,,
84,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,24,,,,
85,-,50 Cent,In Da Club,-,28,1,,,,
86,down,Eminem,Not Afraid,27,8,32,,,,
87,-,Kanye West,All of the Lights,-,77,1,,,,
88,down,Don Toliver,After Party,79,56,2,85,2020-05-03,71,2020-05-24
89,-,Baby Bash,Suga Suga,-,56,4,,,,
90,-,Drake,Nice For What,-,66,1,,,,
91,up,2Pac,Ghetto Gospel,91,8,33,,,,
92,-,Will Smith,Miami,-,20,1,,,,
93,-,Arizona Zervas,ROXANNE,-,11,12,,,,
94,-,Eminem,My Name Is,-,57,2,,,,
95,-,Beastie Boys,Fight for Your Right,-,6,19,,,,
96,-,B.o.B,Both of Us (feat. Taylor Swift),-,90,2,,,,
97,-,Don Toliver,No Idea,-,13,7,95,2019-12-08,26,2020-01-12
98,-,Yomi,Ligge lavt,-,42,1,,,,
99,down,Macklemore,Good Old Days (feat. Kesha),75,24,18,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),87,11,9,,,,
