Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,182,,,,
2,up,UNDERGRUNN,Italia,16,2,66,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,33,,,,
4,down,Paperboys,Lonesome Traveller,3,2,153,,,,
5,up,Eminem,Not Afraid,5,2,112,,,,
6,up,UNDERGRUNN,Lenge Leve,6,2,13,,,,
7,up,Karpe,PAF.no,7,1,78,,,,
8,-,Anders Matthesen,Han Er Tilbage,-,8,1,,,,
9,up,Kamelen & Mat Duo,Damn Girl,11,5,10,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,69,,,,
11,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),35,2,156,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,108,,,,
13,down,UNDERGRUNN,Michelin Stjerner,10,2,14,,,,
14,up,J Hus,Who Told You (feat. Drake),17,8,5,,,,
15,up,Capow x 2G,31 Etasje,65,4,64,,,,
16,up,Lars Vaular & Sondre Lerche,Øynene Lukket,90,7,96,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,181,,,,
18,-,Taste 2,Rapporter,-,18,1,,,,
19,down,Kjartan Lauritzen,Fredag,12,12,89,,,,
20,down,Karpe,Stjerner,13,5,131,,,,
21,down,Marstein,Sommerhus,4,4,6,,,,
22,down,Capow x 2G & emma,Alt jeg ser,9,3,6,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,10,69,,,,
24,up,エミネム,The Monster (feat. Rihanna),27,8,70,,,,
25,up,Feit'n Fra Kolbotn,Det Beste Dopet,30,1,92,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),29,11,87,,,,
27,-,Teryos,FYLLER ÅR,-,27,3,,,,
28,up,Vinni,glorie,31,2,81,,,,
29,-,Macklemore,Glorious (feat. Skylar Grey),-,9,79,,,,
30,down,Lastnamedavid,"00:00, 00:00",18,2,119,,,,
31,up,Mikla$ & Arken,Hvad Vil Du Høre?,94,31,19,,,,
32,-,USO,Hvem Er Den Spiller?,-,30,2,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,3,23,,,,
34,-,Tiësto & Tate McRae,10:35,-,34,1,,,,
35,up,UNDERGRUNN,Klikk,47,4,18,,,,
36,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],40,4,18,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],46,16,84,,,,
38,-,Delavego,2 4 15,-,38,1,,,,
39,down,Dave & Central Cee,Sprinter,34,5,6,,,,
40,-,Spira,Hvorfor stinker det vi har sammen,-,28,4,,,,
41,-,Akeron,Tilbake Til Fremtiden,-,17,3,,,,
42,up,Kendrick Lamar,N95,44,8,34,,,,
43,-,slowthai & Mura Masa,Doorman,-,43,1,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),22,7,174,,,,
45,-,Spiegz,Spykefall (Intro),-,45,5,,,,
46,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,6,,,,
47,down,Isah & Dutty Dior,HALLO,24,1,178,,,,
48,-,Kesera,Hva Skjer,-,5,63,,,,
49,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,66,,,,
50,-,Ego,"I Går, I Dag",-,50,2,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,12,70,,,,
52,-,De La Soul,All Good? (feat. Chaka Khan),-,8,5,,,,
53,up,Kode.59,Hva vil du ha?,58,30,6,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),26,11,47,,,,
55,up,Fergie,Big Girls Don't Cry (Personal),78,13,59,,,,
56,up,Marstein,Frida Kahlo,69,4,43,,,,
57,down,Fugees,Killing Me Softly With His Song,39,10,24,,,,
58,-,Jacco,Noll tålamod (feat. Masse),-,19,28,,,,
59,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),25,1,95,,,,
60,down,Karpe,Ruter (feat. Andreas Grega),54,11,109,,,,
61,-,livelovelxnce,Keanu Reeves,-,61,1,,,,
62,-,Macho,Snakker Om,-,19,7,,,,
63,down,Post Malone,Circles,43,1,176,2,2019-10-06,2,2019-10-06
64,down,Rambow,F.H.D.S!,57,18,12,,,,
65,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,30,8,,,,
66,down,Central Cee,LET GO,59,16,28,,,,
67,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,67,1,,,,
68,down,Cezinando,Big dick is back in town,48,48,4,,,,
69,-,"KUMA, Erik Noha & TSIKI",Don't Bail,-,69,1,,,,
70,-,Jack Harlow,First Class,-,3,23,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,9,110,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,15,69,,,,
73,-,Naiim,Feel Good,-,51,2,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,8,112,,,,
75,-,TULLIP,aksEL hennIE,-,75,1,,,,
76,up,Post Malone,Better Now,82,4,142,,,,
77,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,2,,,,
78,down,Beastie Boys,Fight for Your Right,77,6,85,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,82,79,2020-04-19,1,2020-07-05
80,-,Red Hot Chili Peppers,Around the World,-,52,3,,,,
81,-,Jonas Benyoub,Spor i snøen,-,13,25,,,,
82,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,23,,,,
83,up,Roc Boyz,Bonanza (feat. Greekazo),91,10,41,,,,
84,-,Jonas Benyoub,Mamma sa,-,4,33,,,,
85,-,Corleone,We Are,-,85,1,,,,
86,-,Ninho,Track 10,-,86,1,,,,
87,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,87,4,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,31,,,,
89,down,Oral Bee,Direkte Fra 1450,37,22,23,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,19,89,,,,
91,-,Dizzet,Si Ifra,-,71,1,,,,
92,-,Y99,Er Hva' Jeg Er,-,92,1,,,,
93,down,"Broiler, Kamelen & Emma Steinbakken",BAP,52,3,50,,,,
94,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,94,1,,,,
95,down,"Ruel Angelo, ATTEN & SumoVoss",#Gyat,61,58,4,,,,
96,-,Logic & Marshmello,Everyday,-,23,50,,,,
97,-,Oxlade,KU LO SA - A COLORS SHOW,-,62,9,,,,
98,-,Eminem,Cleanin' Out My Closet,-,80,4,,,,
99,-,LEÓNxFLEIM,Turbulence,-,26,4,,,,
100,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,10,8,,,,
