Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,191,,,,
2,up,UNDERGRUNN,Michelin Stjerner,3,2,23,,,,
3,up,Karpe,PAF.no,4,1,87,,,,
4,up,Lastnamedavid,"00:00, 00:00",22,2,128,,,,
5,up,Doja Cat,Paint The Town Red,7,3,6,,,,
6,up,UNDERGRUNN,Lenge Leve,8,2,22,,,,
7,up,Eminem,Not Afraid,10,2,121,,,,
8,down,Paperboys,Lonesome Traveller,6,2,162,,,,
9,up,Capow x 2G & emma,Alt jeg ser,47,3,15,,,,
10,-,549,Topplista,-,6,13,,,,
11,up,J Hus,Who Told You (feat. Drake),21,8,14,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,4,188,,,,
13,up,50 Cent,Candy Shop (feat. Olivia),30,3,48,,,,
14,up,Karpe,Stjerner,28,5,140,,,,
15,up,ニッキー・ミナージュ,Starships,36,2,49,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,42,,,,
17,up,Feit'n Fra Kolbotn,Det Beste Dopet,96,1,101,,,,
18,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),99,1,101,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,78,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,117,,,,
21,up,Charles Berner,Velkommen til Oslo,31,14,44,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,190,,,,
23,down,Marstein,Sommerhus,16,4,15,,,,
24,down,Dave & Central Cee,Sprinter,11,5,15,,,,
25,-,CASI & Roomie,Har Du Mye,-,25,2,,,,
26,-,Store P,Meg Meg Meg,-,26,1,,,,
27,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),18,6,5,,,,
28,down,エミネム,The Monster (feat. Rihanna),23,8,79,,,,
29,up,"Broiler, Kamelen & Emma Steinbakken",BAP,73,3,58,,,,
30,up,Marstein,Frida Kahlo,74,4,52,,,,
31,up,Nine,19 & 44,42,5,77,,,,
32,down,Vinni,glorie,29,2,90,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,12,75,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,131,,,,
35,down,UNDERGRUNN,Klikk,15,4,27,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,7,10,,,,
37,-,Dj Krazy K,Rehab Amy Winehouse,-,35,1,,,,
38,up,Fugees,"No Woman, No Cry",64,13,21,,,,
39,down,Kamelen & Mat Duo,Damn Girl,27,5,19,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,7,181,,,,
41,down,Ego,Hvem Er Venn,26,9,37,,,,
42,up,Post Malone,Circles,72,1,185,2,2019-10-06,2,2019-10-06
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,78,,,,
44,down,UNDERGRUNN,Italia,40,2,75,,,,
45,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,72,,,,
46,up,Kendrick Lamar,N95,84,8,43,,,,
47,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,21,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],52,16,93,,,,
49,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,47,8,,,,
50,down,Oral Bee,Direkte Fra 1450,48,22,28,,,,
51,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,163,,,,
52,down,Karpe,Ruter (feat. Andreas Grega),46,11,118,,,,
53,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],19,4,26,,,,
54,down,Kode.59,Hva vil du ha?,32,30,15,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,3,9,,,,
56,-,50 Cent,In Da Club,-,2,75,,,,
57,-,VESTER,Kender Hele Historien,-,29,7,,,,
58,-,A-Laget,Intro ( Nokke Nytt ),-,58,1,,,,
59,up,Fugees,Ready or Not,83,9,43,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,47,3,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,19,98,,,,
62,-,Kjartan Lauritzen,Fredag,-,12,93,,,,
63,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,63,1,,,,
64,-,Chris Davis,Big Dog,-,57,1,,,,
65,up,hvem,hvem er hvem,85,25,3,,,,
66,-,obnoXIuz,På väg ut / Med elem36,-,35,2,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),59,11,55,,,,
68,up,Lars Vaular & Sondre Lerche,Øynene Lukket,71,7,103,,,,
69,down,Isah & Dutty Dior,HALLO,35,1,186,,,,
70,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,4,20,,,,
71,down,Capow x 2G,31 Etasje,57,4,73,,,,
72,-,Dave,Location (feat. Burna Boy),-,65,1,,,,
73,down,Karpe,Hvite Menn Som Pusher 50,49,11,71,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,14,72,,,,
75,-,Jacco,Noll tålamod (feat. Masse),-,19,33,,,,
76,down,Kesera,Hva Skjer,14,5,70,,,,
77,down,Simen Steinklev,Best under press,58,35,4,,,,
78,down,23,Feeling Myself,77,61,5,,,,
79,up,Beastie Boys,Fight for Your Right,97,6,92,,,,
80,down,anakin justin,Som Før,78,77,2,,,,
81,-,Red Hot Chili Peppers,Around the World,-,52,5,,,,
82,-,Travis Scott,MELTDOWN,-,82,2,,,,
83,down,J.N.F,Hør Hva Jeg Siger,62,49,21,,,,
84,-,Samuel Nimoson Jr,u can't face u,-,66,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,4,143,,,,
86,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),81,43,6,,,,
87,down,Jack Harlow,They Don't Love It,86,86,2,,,,
88,-,Lars Vaular,Lille Rapper,-,88,1,,,,
89,-,Yoguttene,Langt Ned,-,48,1,,,,
90,-,Pumba,Hvor Jeg Kommer Fra,-,32,9,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,2,109,10,2019-10-06,10,2019-10-06
92,-,TULLIP,radioaktIV stråliNG,-,92,1,,,,
93,-,Cornelius Dodd,Kjør Meg Opp,-,89,2,,,,
94,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,22,,,,
95,-,Travis Scott,CIRCUS MAXIMUS,-,43,3,,,,
96,-,Flo Rida,I Cry,-,32,12,,,,
97,-,T.I. & Rihanna,Livin Your Life,-,93,2,,,,
98,-,Karpe,Toyota'n til Magdi,-,28,40,,,,
99,-,Jaa9 & OnklP,Glir Forbi,-,6,114,,,,
100,-,Hjärnspöken,Jobbar På,-,64,2,,,,
