Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,220,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],4,2,8,,,,
3,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),51,3,6,,,,
4,down,Paperboys,Lonesome Traveller,2,2,185,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,146,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,107,,,,
7,down,Karpe,PAF.no,5,1,116,,,,
8,down,Karpe,Stjerner,7,5,169,,,,
9,up,Capow x 2G,31 Etasje,11,4,100,,,,
10,up,Isah & Dutty Dior,HALLO,31,1,210,,,,
11,down,ニッキー・ミナージュ,Starships,9,2,78,,,,
12,down,Roc Boyz,Working,10,7,7,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,219,,,,
14,up,50 Cent,In Da Club,27,2,90,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,4,169,,,,
16,up,Tinie Tempah,Girls Like (feat. Zara Larsson),62,5,93,,,,
17,-,Madcon,Beggin (Original Version),-,14,9,,,,
18,up,Marstein,Matrisen,40,17,8,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,18,8,,,,
20,up,エミネム,The Monster (feat. Rihanna),26,8,108,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),43,3,27,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),37,14,86,,,,
23,up,Kanye West & Ty Dolla $ign,Carnival,41,15,6,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,3,41,,,,
25,down,UNDERGRUNN,Italia,6,2,104,,,,
26,-,Roc Boyz,Cocaina,-,22,1,,,,
27,up,Beastie Boys,Fight for Your Right,64,6,116,,,,
28,up,50 Cent,In Da Club,71,28,20,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,9,135,,,,
30,up,Vinni,glorie,35,2,119,,,,
31,-,Fergie,Big Girls Don't Cry (Personal),-,13,75,,,,
32,down,UNDERGRUNN,Michelin Stjerner,15,2,52,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,10,107,,,,
34,down,Run-DMC & Jason Nevins,It's Like That,29,29,10,,,,
35,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,15,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,8,141,,,,
37,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,84,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,30,11,,,,
39,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,48,,,,
40,-,Lil Nas X,Old Town Road,-,40,7,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),46,11,102,,,,
42,-,The Black Eyed Peas,Shut Up,-,5,61,,,,
43,up,Karpe,Ruter (feat. Andreas Grega),47,11,147,,,,
44,up,Jack Harlow,Lovin On Me (Instrumental),59,44,3,,,,
45,up,Nicki Minaj,Pink Friday Girls,49,13,16,,,,
46,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,120,,,,
47,-,Skee-Lo,I Wish (Radio Edit),-,15,25,,,,
48,down,Eminem,Not Afraid,8,2,150,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,68,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),42,11,83,,,,
51,down,Poje,Baal Xaina,34,15,18,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,9,114,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,123,,,,
54,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},55,13,68,,,,
55,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),68,6,34,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],18,16,118,,,,
57,-,Jaa9 & OnklP,Glir Forbi,-,6,135,,,,
58,down,Roc Boyz,Seriøs (feat. Amara),38,17,19,,,,
59,up,Karpe,Spis Din Syvende Sans,77,41,35,,,,
60,-,Windmills,Ill When It's Like This,-,60,1,,,,
61,-,Hagle,Felleskjøpet-dress,-,15,8,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),17,16,11,,,,
63,up,Central Cee,LET GO,74,16,42,,,,
64,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,22,8,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),80,7,203,,,,
66,-,Ari Bajgora,Situasjon,-,39,1,,,,
67,down,UNDERGRUNN,Klikk,60,4,41,,,,
68,-,Kendrick Lamar,N95,-,8,59,,,,
69,-,Studio 152,Consistent,-,69,1,,,,
70,-,Dave & Central Cee,Sprinter,-,5,38,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,12,96,,,,
72,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,123,,,,
73,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,16,,,,
74,down,Kode.59,Gucci (feat. UNDERGRUNN),72,26,6,,,,
75,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,46,6,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,41,1,,,,
77,-,Future & Metro Boomin,Like That,-,24,1,,,,
78,-,Kai Angel,KYLIE MINOGUE,-,65,2,,,,
79,-,Rambow,LAY LOW FREESTYLE,-,60,4,,,,
80,down,Flo Rida,I Cry,32,32,22,,,,
81,-,2t1 Skvadron,Bære Øss,-,40,5,,,,
82,down,CCA Jonas,PEACELESS,78,65,6,,,,
83,down,Doja Cat,Paint The Town Red,63,3,35,,,,
84,-,Eminem,Sing for the Moment,-,7,84,,,,
