Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,35,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,2,6,33,2020-08-23,1,2020-10-11
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,22,79,2020-04-19,1,2020-07-05
4,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,40,,,,
5,up,Paperboys,Lonesome Traveller,6,2,32,,,,
6,down,Martin Hazy,Tar Kvelden,3,2,18,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,1,3,61,2020-08-23,8,2020-10-04
8,down,Juice WRLD & Marshmello,Come & Go,7,3,9,4,2020-07-19,4,2020-07-19
9,down,Kamelen,Inn Og Ut,4,2,34,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,2,29,100,2020-03-01,7,2020-04-26
11,up,Baron Namgah,Mer Eller Mindre,24,4,11,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,43,,,,
13,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,13,2,,,,
14,up,Raw B,Cold As Ice,43,14,11,,,,
15,down,RAVEINGRAVE,00:00:00,9,3,25,,,,
16,up,Post Malone,Circles,37,1,47,2,2019-10-06,2,2019-10-06
17,-,Diana Ross,Chain Reaction,-,5,40,,,,
18,-,OG Don,Covid 19,-,18,1,,,,
19,down,Kalvonix,One Day I'll Be Fine,15,3,20,,,,
20,up,Heemugen,Er På Vei,21,5,18,,,,
21,up,Post Malone,Better Now,45,4,47,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,36,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,4,31,,,,
24,up,Lil Dicky,Freaky Friday (feat. Chris Brown),25,9,29,,,,
25,up,JAWSH CRESPO,Sour (Instrumental),40,22,3,,,,
26,down,Ash Olsen,Kitkat,19,9,19,,,,
27,down,Isah & Dutty Dior,HALLO,12,1,47,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],74,22,18,,,,
29,-,Karpe,Ruter (feat. Andreas Grega),-,11,29,,,,
30,up,NALO & S1sco,Capoeira,56,30,6,,,,
31,up,Cobra$,Everything i Wanted (remix),46,14,24,,,,
32,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),28,1,37,,,,
33,-,Chedda Redd,Covid-19,-,33,1,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,4,3,,,,
35,up,Post Malone,Better Now,80,4,38,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),30,7,44,,,,
37,up,Jaa9 & OnklP,Glir Forbi,85,6,42,,,,
38,up,Drake,Passionfruit,75,12,37,,,,
39,-,Mustafa,Hva Er Det Som Skjer,-,29,1,,,,
40,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,39,2,,,,
41,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,37,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,44,,,,
43,-,Cezinando,€PA,-,24,2,,,,
44,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},70,13,8,,,,
45,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,14,,,,
46,-,Drake,Nonstop,-,23,9,,,,
47,up,Aleksander Salamander,Deg Jeg Vil Ha,96,17,19,,,,
48,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,1,,,,
49,-,Af1,Dans er en følelse,-,49,2,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,10,,,,
51,-,Andre Javo,Penger Ut Av Ingenting,-,51,1,,,,
52,-,Manne,Har Gjort Det,-,16,4,,,,
53,-,RMF,Ber Om Mer,-,14,2,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),49,2,46,10,2019-10-06,10,2019-10-06
55,-,Angelo Reira,Kolossal Type Ting,-,55,1,,,,
56,up,Millennium Mizz,The Y In Your Bitch Is Silent,61,29,7,,,,
57,down,Herman Flesvig,Haugenstua,50,3,35,,,,
58,-,Amara,Tokyo Lys (feat. Chris Abolade),-,21,1,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,14,,,,
60,up,Tomy,DISCOLYS,88,34,5,,,,
61,-,B-Boy Myhre,Harley (feat. Cezinando),-,61,6,,,,
62,up,Kjartan Lauritzen,Fredag,86,12,13,,,,
63,-,50 Cent,In Da Club,-,28,2,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,65,47,16,35,2019-10-06,2,2019-10-13
65,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),31,31,4,,,,
66,-,N.W.A.,F**k Tha Police,-,66,1,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,14,23,,,,
68,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),78,2,38,,,,
69,-,Kald Flamme,Deba Fint (feat. Snow Boyz),-,41,1,,,,
70,-,Don Martin & Tommy Tee,Nilsen,-,10,1,,,,
71,-,Seewhyeff,Er som det er (Instrumental),-,41,1,,,,
72,-,Solomen Pade,Popquiz,-,34,3,,,,
73,-,Beastie Boys,Sabotage,-,36,11,,,,
74,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,5,,,,
75,down,Kars,Anthem (feat. Lars Vaular),22,18,5,,,,
76,-,Vin $kywvlkr,100,-,76,1,,,,
77,-,Chino Draszii,Ar N Fns,-,77,1,,,,
78,down,Eminem,Without Me,41,11,17,,,,
79,-,Jonathan Floyd,I Morgen Er Det Glemt,-,11,12,,,,
80,-,Skaterboy Rico,Mars (feat. Imsito),-,80,1,,,,
81,-,FY Stackz,Balenciaga (feat. Kingz¥),-,81,1,,,,
82,-,Taj Mahal,Taj Mahal Skit,-,82,1,,,,
83,down,Nicki Minaj,Starships,27,6,45,,,,
84,-,H1up,H1 U to the P,-,36,5,,,,
85,-,Onklp & Jaa9,Fredag,-,40,2,,,,
86,up,Diana Ross,Upside Down,100,6,31,,,,
87,-,Lars Vaular,Det Røynar På,-,67,1,,,,
88,-,Pen Gutt,Bare Dans,-,79,1,,,,
89,-,Korte Gener,Visste Ikke,-,41,13,,,,
90,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,77,1,,,,
91,-,Safario,Feeling Good!,-,91,1,,,,
92,-,Mamo,Blir Ikke Sliten,-,92,1,,,,
93,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,93,1,,,,
94,-,Travis Scott,goosebumps,-,69,1,89,2020-04-26,18,2020-05-03
95,-,SonnyKash,Hvor Vi Fra,-,33,3,,,,
96,down,Mr. Probz,Waves,38,17,22,,,,
97,-,Ravi,Kåme Te Mæi,-,15,15,,,,
98,-,Future,Mask Off,-,40,8,,,,
99,down,Ubåt,Kongen På Nettet,77,11,22,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,3,7,,,,
