Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,130,,,,
2,up,Vinni,glorie,2,2,29,,,,
3,up,Eminem,Not Afraid,24,2,62,,,,
4,up,Capow x 2G,31 Etasje,6,4,15,,,,
5,down,Jack Harlow,First Class,4,3,13,,,,
6,up,Paperboys,Lonesome Traveller,8,2,108,,,,
7,down,Karpe,PAF.no,3,1,26,,,,
8,down,Jonas Benyoub,Mamma sa,5,4,16,,,,
9,up,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,40,,,,
10,-,Vibbefanger & Mato Polo,Pyrisept,-,10,1,,,,
11,down,UNDERGRUNN,Italia,7,2,14,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),73,7,64,36,2020-02-16,36,2020-02-16
13,down,The Kid LAROI,WITHOUT YOU,10,2,85,32,2020-12-13,12,2021-02-28
14,up,Fergie,Big Girls Don't Cry (Personal),46,13,26,,,,
15,up,YoungKing,1st Class,21,15,7,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,96,61,2020-08-23,8,2020-10-04
17,-,Diana Ross,Muscles (Live),-,17,8,,,,
18,up,Eminem,Without Me,34,9,35,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,112,,,,
20,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],18,2,48,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,14,9,,,,
22,up,Kanye West & XXXTENTACION,True Love,26,12,7,,,,
23,up,612,Trafikk (feat. T_boyofficial & Slim Tim),44,8,95,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,5,59,,,,
25,-,Drake & Michael Jackson,Don't Matter To Me,-,25,4,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,61,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,129,,,,
28,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,30,12,8,,,,
29,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,116,,,,
30,up,Karpe,Ruter (feat. Andreas Grega),60,11,61,,,,
31,-,Lars Vaular,Gary Speed,-,31,3,,,,
32,down,Roc Boyz,Bonanza (feat. Greekazo),15,10,14,,,,
33,up,Eminem,Without Me,38,11,94,,,,
34,-,Post Malone,Better Now,-,4,91,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,11,4,,,,
36,up,Lastnamedavid,"00:00, 00:00",55,2,69,,,,
37,-,Oral Bee,Direkte Fra 1450,-,22,4,,,,
38,up,Rambow,Ooh Wee (feat. Monir Baws),52,28,8,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,15,36,,,,
40,up,Lars Vaular & Sondre Lerche,Øynene Lukket,65,7,65,,,,
41,down,MC Hammer,U Can'T Touch This,25,4,66,,,,
42,down,Hagle,Ærbeskær,29,4,47,,,,
43,down,Liilz,Glad U Came (feat. ZieZie),40,10,16,,,,
44,-,Fugees,Ready or Not,-,9,20,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],51,16,42,,,,
46,up,2Pac,Ghetto Gospel,78,8,114,,,,
47,up,Isah & Dutty Dior,HALLO,64,1,135,,,,
48,up,Lil Dicky,Freaky Friday (feat. Chris Brown),68,9,110,,,,
49,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},75,8,38,,,,
50,down,Post Malone,Circles,28,1,130,2,2019-10-06,2,2019-10-06
51,up,Beastie Boys,Fight for Your Right,66,6,42,,,,
52,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,1,66,,,,
53,-,URO,Dårlig Kopi,-,53,1,,,,
54,-,Drake,Passionfruit,-,12,110,,,,
55,-,Unge P,"Min Kultur, Din Kultur",-,55,1,,,,
56,down,JAY-Z,Young Forever (feat. Mr Hudson),42,28,41,,,,
57,up,Herman Flesvig,Haugenstua,62,3,117,,,,
58,-,Endless,Hvor Er Du Nå,-,22,14,,,,
59,-,Cezinando,Kokt à la mode,-,58,5,,,,
60,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,53,9,11,,,,
61,-,Erik og Kriss,Dra Tilbake,-,35,5,,,,
62,-,Captain Kronos,9-O Clock,-,36,4,,,,
63,down,Jaa9 & OnklP,Glir Forbi,48,6,78,,,,
64,down,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),43,10,25,,,,
65,down,Tinie Tempah,Girls Like (feat. Zara Larsson),14,5,23,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),100,7,130,,,,
67,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,18,35,,,,
68,up,Post Malone & The Weeknd,One Right Now,86,14,5,,,,
69,down,Eminem,Sing for the Moment,39,7,47,,,,
70,-,Unge Beirut & Ilyas,Boussa,-,43,3,,,,
71,-,T Section,Fake Love (feat. Monir Baws),-,71,1,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,30,,,,
73,-,Hagle,Ærmen i kærmen,-,7,44,,,,
74,-,Drake,Hotline Bling,-,27,22,,,,
75,-,UNDERGRUNN,UG Merch,-,63,1,,,,
76,down,ニッキー・ミナージュ,Starships,56,2,27,,,,
77,-,Karpe,Snøhvit,-,45,5,,,,
78,-,Pop Smoke,What You Know Bout Love,-,10,35,81,2020-07-12,14,2020-10-18
79,-,Ousu Leigh,Stressed,-,39,1,,,,
80,up,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),87,50,9,,,,
81,-,LPA,Jag Klarar Mig,-,81,1,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,51,,,,
83,-,Run-DMC,Walk This Way,-,25,9,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,12,44,,,,
85,-,Various Artist,Wake Me Up,-,46,1,,,,
86,-,Cherie Mwangi,Buss It Down,-,86,3,,,,
87,-,Olympus,Lyst På - Øst På,-,87,1,,,,
88,down,エミネム,The Monster (feat. Rihanna),17,8,25,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,132,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,3,30,,,,
91,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,91,3,,,,
92,-,NF,Let You Down,-,25,63,,,,
93,-,Post Malone,Better Now,-,4,115,,,,
94,-,Joddski,Begge Enda (feat. Onklp & K.M. Myrland),-,94,1,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,2,105,10,2019-10-06,10,2019-10-06
96,-,OG AV,Bankroll,-,96,1,,,,
