Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,180,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,31,,,,
3,up,Capow x 2G & emma,Alt jeg ser,9,3,4,,,,
4,up,Karpe,PAF.no,8,1,76,,,,
5,up,UNDERGRUNN,Italia,5,2,64,,,,
6,down,UNDERGRUNN,Lenge Leve,4,2,11,,,,
7,up,Kamelen & Mat Duo,Damn Girl,14,5,8,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,67,,,,
9,up,Karpe,Stjerner,21,5,129,,,,
10,up,Ego,Hvem Er Venn,10,9,30,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,106,,,,
12,up,UNDERGRUNN,Michelin Stjerner,23,2,12,,,,
13,down,Eminem,Not Afraid,3,2,110,,,,
14,-,Mikkel Mund,Velkommen,-,14,1,,,,
15,down,Marstein,Sommerhus,11,4,4,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,10,67,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,179,,,,
18,down,J Hus,Who Told You (feat. Drake),13,8,3,,,,
19,up,エミネム,The Monster (feat. Rihanna),33,8,68,,,,
20,-,Spira,Fly (feat. Ida Marie Ringerud),-,7,1,,,,
21,down,Lastnamedavid,"00:00, 00:00",16,2,117,,,,
22,-,Talerne,Fram Og Tilbake,-,22,1,,,,
23,-,Fergie,Big Girls Don't Cry (Personal),-,13,57,,,,
24,-,Unormal,Hvor kommer du fra,-,24,1,,,,
25,up,UNDERGRUNN,Klikk,42,4,16,,,,
26,-,Unge Flexnes,Heller Vil,-,26,1,,,,
27,up,Feit'n Fra Kolbotn,Det Beste Dopet,57,1,90,,,,
28,up,Vinni,glorie,34,2,79,,,,
29,up,Dave & Central Cee,Sprinter,38,5,4,,,,
30,up,"Broiler, Kamelen & Emma Steinbakken",BAP,31,3,48,,,,
31,down,2Pac,Changes,30,12,18,,,,
32,-,Beastie Boys,Fight for Your Right,-,6,83,,,,
33,-,Fugees,Ready or Not,-,9,35,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,180,,,,
35,up,Rambow,F.H.D.S!,70,18,10,,,,
36,up,Jacco,Noll tålamod (feat. Masse),59,19,27,,,,
37,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,37,1,,,,
38,-,Eminem,The Real Slim Shady,-,35,7,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),98,7,172,,,,
40,-,Sjuk.,Hva Skal Du Si,-,16,2,,,,
41,up,Lars Vaular & Sondre Lerche,Øynene Lukket,85,7,94,,,,
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,110,,,,
43,-,Wyclef Jean,911,-,14,5,,,,
44,down,Post Malone,Circles,37,1,174,2,2019-10-06,2,2019-10-06
45,up,Post Malone,rockstar (feat. 21 Savage),48,11,85,,,,
46,down,"Chords, Supreme & Timbuktu",Det löser sej,27,20,38,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,47,1,,,,
48,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,4,16,,,,
49,up,Cezinando,Big dick is back in town,63,48,2,,,,
50,down,Karpe,Ruter (feat. Andreas Grega),45,11,107,,,,
51,up,Kode.59,Hva vil du ha?,79,30,4,,,,
52,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),7,2,154,,,,
53,-,Konspiracy Kamp,Propaganda,-,53,1,,,,
54,-,Warren G,Regulate (feat. Nate Dogg),-,54,1,,,,
55,down,Marstein,Frida Kahlo,46,4,41,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,86,3,22,,,,
57,down,Capow x 2G,31 Etasje,41,4,62,,,,
58,-,Khal Allan,Norsk Forsker,-,58,1,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,15,67,,,,
60,-,ニッキー・ミナージュ,Starships,-,2,40,,,,
61,down,Pind,velkommen til,44,17,8,,,,
62,-,2Pac,Changes (feat. Talent),-,15,2,,,,
63,down,Tinie Tempah,Girls Like (feat. Zara Larsson),61,5,65,,,,
64,-,Myra,Ekstremsport,-,47,3,,,,
65,-,Jaa9 & OnklP,Glir Forbi,-,6,108,,,,
66,up,Kendrick Lamar,N95,88,8,32,,,,
67,-,Aton,Israel & Palestina (feat. Eric Gabinio),-,67,1,,,,
68,-,Sean Kingston,Beautiful Girls,-,50,2,,,,
69,down,Isah & Dutty Dior,HALLO,62,1,176,,,,
70,up,DJ Proof,Made you Look (Remix),71,32,19,,,,
71,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,13,,,,
72,-,"Ruel Angelo, ATTEN & SumoVoss",#Gyat,-,58,2,,,,
73,-,Eminem,Stan (feat. Dido),-,2,54,,,,
74,-,Central Cee,LET GO,-,16,26,,,,
75,-,UNDERGRUNN & Oscar Blesson,Han Solo,-,75,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),26,11,45,,,,
77,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),100,1,93,,,,
78,-,Kanye West,Everything I Am (feat. DJ Premier),-,78,1,,,,
79,-,Lil Wayne,How to Love,-,53,2,,,,
80,-,Karpe,Toyota'n til Magdi,-,28,38,,,,
81,down,Roc Boyz,Sett deg ned,75,74,8,,,,
82,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,62,2,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,19,87,,,,
84,-,Jonas Benyoub,Spor i snøen,-,13,24,,,,
85,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,9,,,,
86,down,Kjartan Lauritzen,Havanna,81,51,10,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,54,,,,
88,-,Danny Brown,"Really Doe (feat. Kendrick Lamar, Ab-Soul & Earl Sweatshirt)",-,31,3,,,,
89,-,Mors Rebeller,Vennskap,-,89,1,,,,
90,down,Käärijä,Cha Cha Cha (Alan Walker Remix),87,87,3,,,,
91,down,Kabia,Paradise,90,90,2,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],36,16,82,,,,
93,-,Paperboys,Go Ahead,-,41,15,,,,
94,-,Fitim,Alt Jeg vil,-,71,1,,,,
95,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,83,,,,
96,-,Ukendt Kunstner,Uden Dig,-,56,1,,,,
97,down,Käärijä,Cha Cha Cha,89,15,8,,,,
98,-,KIROO,Intro,-,98,1,,,,
99,-,Juice WRLD,Lucid Dreams,-,29,19,7,2019-12-15,7,2019-12-15
100,-,Will Smith,Miami,-,20,10,,,,
