Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,40,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,2,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,8,61,2020-08-23,8,2020-10-04
4,up,Martin Hazy,Tar Kvelden,4,2,23,,,,
5,up,Kamelen,Inn Og Ut,7,2,39,,,,
6,up,Heemugen,Er På Vei,31,5,22,,,,
7,up,Juice WRLD & Marshmello,Come & Go,10,3,14,4,2020-07-19,4,2020-07-19
8,up,Post Malone,Better Now,15,4,52,,,,
9,down,Kamelen,Tilbake I City,8,8,5,,,,
10,-,Mandaus,Knask Eller Knep,-,10,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,41,,,,
12,-,lvllevel,(03 / 07),-,5,5,,,,
13,down,Post Malone,Better Now,12,4,43,,,,
14,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),39,1,42,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,8,,,,
16,up,Isah & Dutty Dior,HALLO,20,1,52,,,,
17,up,Baron Namgah,Mer Eller Mindre,21,4,15,,,,
18,up,Loredana & Delara,Checka,92,13,3,,,,
19,down,Kalvonix,One Day I'll Be Fine,18,3,25,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,27,79,2020-04-19,1,2020-07-05
21,up,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,22,9,4,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),29,2,34,100,2020-03-01,7,2020-04-26
23,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,45,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),61,20,42,,,,
25,-,Clemens,Har Det Godt,-,25,1,,,,
26,-,Fetti Da Don,Stay High,-,6,39,,,,
27,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,9,34,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,10,36,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,9,,,,
30,-,Savegabe,Crocodile Dundee,-,30,1,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,49,,,,
32,up,Eminem,Stan (feat. Dido),59,2,6,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,8,21,,,,
34,up,The Black Eyed Peas,Where Is the Love?,64,6,49,,,,
35,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,6,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,47,,,,
37,-,Silicone,NewYork Inspired,-,7,36,,,,
38,-,Kjartan Lauritzen,Fredag,-,12,16,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),48,7,48,,,,
40,up,Drake,Passionfruit,87,12,41,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,6,,,,
42,-,Eminem,Not Afraid,-,8,45,,,,
43,-,Houdini,Hvem Er Hvem,-,16,15,,,,
44,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,39,5,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,4,35,,,,
46,up,B-Boy Myhre,Gammel person (feat. Cezinando),84,12,4,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),9,7,10,36,2020-02-16,36,2020-02-16
48,down,Nicki Minaj,Starships,14,6,50,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,14,,,,
50,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,41,,,,
51,down,Shitrich,Petter Northug,49,12,7,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,27,11,,,,
53,up,Ubåt,Kongen På Nettet,63,11,27,,,,
54,-,Pop Smoke,What You Know Bout Love,-,5,2,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,14,26,,,,
56,-,Boah,Laks er viktig for Norge,-,38,5,,,,
57,-,Eminem,Without Me,-,9,6,,,,
58,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,58,1,77,2020-10-04,17,2020-10-11
59,up,Fugees,"No Woman, No Cry (Edited Version)",74,58,3,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),28,5,23,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,11,12,,,,
62,-,Kendrick Lamar & SZA,All the Stars,-,9,35,,,,
63,down,Lars Vaular & Sondre Lerche,Øynene Lukket,56,7,28,,,,
64,down,Aleksander Salamander,Alt For Deg,37,14,14,,,,
65,down,Post Malone,Circles,38,1,52,2,2019-10-06,2,2019-10-06
66,-,Eminem,Without Me,-,11,19,,,,
67,-,Rasul,As Long as I'm Here,-,6,33,,,,
68,down,Jaa9 & OnklP,Glir Forbi,40,6,47,,,,
69,-,GKR,Nei Takk,-,37,1,,,,
70,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],91,9,7,,,,
71,-,Kanye West,Nah Nah Nah,-,71,1,,,,
72,-,Kaveh,Det Er Greit,-,54,4,,,,
73,-,Lars Vaular,Rett Opp Og Ned,-,40,7,,,,
74,-,Lue Brothers,Lue Er Borte. (Hva Gjør vi Nå?),-,35,1,,,,
75,-,UNDERGRUNN,Hele Min Gjeng (feat. KingSkurkOne),-,59,2,,,,
76,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),33,31,8,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,30,26,2019-10-06,26,2019-10-06
78,-,Kaza & Karlsen,Operasjon Dagsverk,-,34,1,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,7,,,,
80,-,Myra,Dum & deilig,-,62,2,,,,
81,-,Yomi,Lightskin (feat. Isah),-,81,1,,,,
82,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,82,1,,,,
83,-,Isbjerg,Farvel Til Karrieren,-,83,1,,,,
84,-,Sheck Wes,Mo Bamba,-,84,1,,,,
85,-,Karpe,Stjerner,-,5,25,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),72,2,51,10,2019-10-06,10,2019-10-06
87,-,Arif,Flammer,-,31,4,,,,
88,-,Saib,Casino,-,88,1,,,,
89,down,Diana Ross,Chain Reaction,35,5,45,,,,
90,-,JP & XD,Siden Sist,-,34,8,,,,
91,down,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",23,23,4,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,20,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,51,2,,,,
94,-,UNDERGRUNN,Kom Og Betal (feat. Kode.59),-,62,1,,,,
95,-,Post Malone,Deja Vu (feat. Justin Bieber),-,51,3,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,43,1,,,,
97,-,Eminem,Not Afraid,-,2,3,,,,
98,-,Diana Ross,Upside Down,-,6,33,,,,
99,-,MC Hammer,U Can'T Touch This,-,4,27,,,,
100,-,Mr. Pimp-Lotion & Oral Bee,Baris,-,32,1,,,,
